Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812243;"Nature Reviews Materials";journal;"20588437";34,171;Q1;184;93;194;7692;7453;106;38,42;82,71;19,43;4;13;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
2;26465;"Progress in Polymer Science";journal;"00796700";6,365;Q1;331;61;150;16711;3807;147;25,68;273,95;26,22;3;16;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;12286;"Surface Science Reports";journal;"01675729, 1879274X";5,791;Q1;130;9;27;2106;528;27;15,59;234,00;28,13;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;21119;"International Materials Reviews";journal;"09506608, 17432804";4,712;Q1;132;18;54;3530;983;54;21,71;196,11;19,05;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;23470;"Coordination Chemistry Reviews";journal;"00108545";4,090;Q1;312;238;628;40992;8630;606;13,10;172,24;35,93;1;57;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
6;22781;"Chemical Communications";journal;"1364548X, 13597345";2,177;Q1;376;2791;9612;117902;60723;9605;6,19;42,24;31,27;6;357;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
7;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,885;Q1;183;1426;4218;77646;27159;4207;6,66;54,45;30,33;3;226;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
8;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,389;Q1;236;2650;5312;119349;34539;5308;6,59;45,04;36,34;51;392;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,377;Q1;274;1263;3610;59258;23062;3604;6,43;46,92;42,62;10;184;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
10;22156;"Wear";journal;"00431648";1,321;Q1;190;262;1119;9732;4302;1111;3,61;37,15;22,39;8;20;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,310;Q1;173;315;798;15644;3174;774;3,87;49,66;31,88;1;47;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
12;12202;"Intermetallics";journal;"09669795";1,282;Q1;134;260;546;10558;2056;544;3,53;40,61;27,66;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
13;21100825187;"ChemNanoMat";journal;"2199692X";1,248;Q1;52;157;326;8481;1155;319;3,44;54,02;28,45;0;35;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Biomaterials (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
14;21100798653;"FlatChem";journal;"24522627";1,245;Q1;37;33;46;1750;199;46;4,33;53,03;30,59;2;9;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
15;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,219;Q1;177;663;1591;26260;7074;1581;4,37;39,61;29,48;1;64;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
16;12325;"Journal of Alloys and Compounds";journal;"09258388";1,065;Q1;216;3850;11408;159672;47684;11213;4,39;41,47;30,75;13;673;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
17;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,062;Q1;104;258;664;8258;2074;657;3,05;32,01;23,54;1;20;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
18;21100810714;"Materials Today Chemistry";journal;"24685194";1,043;Q1;61;52;53;4993;207;53;3,91;96,02;23,05;3;10;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Catalysis (Q2); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
19;26444;"Polymer Degradation and Stability";journal;"01413910";1,041;Q1;190;293;901;12841;3830;897;4,06;43,83;37,56;5;34;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;21444;"Polymer";journal;"00323861";1,039;Q1;288;887;2746;43199;10979;2729;3,93;48,70;30,56;7;73;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
21;12133;"Hydrometallurgy";journal;"0304386X";1,014;Q1;138;252;693;8913;2847;691;3,79;35,37;35,93;1;30;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
22;24537;"Surface and Coatings Technology";journal;"02578972";0,973;Q1;200;1009;2948;40006;10470;2927;3,46;39,65;27,75;4;98;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
23;25854;"European Polymer Journal";journal;"00143057";0,967;Q1;168;517;1536;26862;6211;1519;3,81;51,96;37,54;4;51;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
24;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,956;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
25;18663;"Organic Electronics";journal;"15661199";0,937;Q1;116;576;1492;23843;5314;1492;3,61;41,39;30,19;4;218;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Biomaterials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;21522;"Ceramics International";journal;"02728842";0,888;Q1;155;3155;7222;115428;25951;7214;3,70;36,59;32,46;6;403;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
27;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,879;Q1;118;209;866;7772;2249;852;2,55;37,19;18,54;0;18;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
28;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,862;Q1;168;1652;3536;82049;16476;3526;4,78;49,67;34,51;3;223;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Spectroscopy (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
29;17798;"Materials at High Temperatures";journal;"09603409";0,850;Q1;46;60;201;1456;326;197;1,49;24,27;25,81;0;3;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";0,850;Q1;41;81;92;5121;255;88;2,77;63,22;26,90;3;19;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Biomedical Engineering (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
31;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,826;Q1;120;146;528;7853;1565;517;2,86;53,79;40,25;0;31;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
32;13261;"Progress in Organic Coatings";journal;"03009440";0,822;Q1;130;358;950;14432;3631;945;3,79;40,31;36,98;4;28;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
33;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,775;Q1;112;194;447;9166;1380;437;3,04;47,25;34,75;1;27;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
34;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,774;Q1;36;57;131;1828;365;125;2,67;32,07;21,88;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Instrumentation (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
35;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,761;Q1;129;269;776;12021;1875;757;2,59;44,69;34,21;0;18;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
36;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,744;Q1;126;296;868;11801;2216;861;2,91;39,87;24,05;7;31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
37;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,738;Q1;54;126;289;3023;444;282;1,49;23,99;21,53;0;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
38;26446;"Polymer Journal";journal;"00323896, 13490540";0,735;Q1;82;122;379;5954;872;369;2,59;48,80;20,88;0;11;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
39;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,716;Q1;139;2234;4182;115572;13093;4170;3,09;51,73;35,65;4;413;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
40;14240;"Reactive and Functional Polymers";journal;"13815148";0,712;Q1;115;223;476;10128;1607;474;3,29;45,42;34,85;1;21;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
41;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,695;Q1;63;66;168;2556;368;162;2,28;38,73;25,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
42;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,689;Q1;166;596;1391;24559;3844;1382;2,76;41,21;31,05;0;23;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
43;12284;"Surface Science";journal;"00396028";0,677;Q1;159;216;805;9858;1562;793;1,93;45,64;21,23;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
44;18375;"Synthetic Metals";journal;"03796779";0,674;Q2;153;192;989;8684;2899;984;3,00;45,23;31,97;0;45;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;21100792556;"Composites Communications";journal;"24522139";0,672;Q2;61;82;64;2978;223;64;3,48;36,32;34,71;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
46;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,657;Q2;100;143;605;6348;1622;604;2,57;44,39;26,79;1;20;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
47;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,618;Q2;88;104;421;4723;884;418;2,00;45,41;21,70;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
48;24680;"Diamond and Related Materials";journal;"09259635";0,617;Q2;126;277;641;12119;1700;636;2,53;43,75;27,68;0;31;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Electrical and Electronic Engineering (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
49;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,606;-;98;382;1096;16291;2744;1082;2,51;42,65;36,75;0;155;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
50;14456;"Polymer International";journal;"10970126, 09598103";0,603;Q2;121;182;609;8772;1463;594;2,51;48,20;36,62;0;34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
51;28462;"Surface Engineering";journal;"02670844, 17432944";0,591;Q2;53;119;396;3632;847;394;2,16;30,52;27,87;0;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
52;17061;"Lubrication Science";journal;"09540075, 15576833";0,590;Q2;42;34;100;1045;175;100;1,92;30,74;26,62;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
53;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,588;Q2;109;321;949;11314;1943;944;1,94;35,25;19,60;2;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
54;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,564;Q2;126;126;366;4673;853;363;2,43;37,09;31,44;2;66;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
55;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,556;Q2;58;35;144;1539;254;140;1,78;43,97;21,65;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
56;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,545;Q2;116;507;1306;17351;2293;1266;1,68;34,22;23,79;0;69;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
57;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,537;Q2;40;58;70;2296;169;70;2,00;39,59;35,68;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
58;12347;"Thin Solid Films";journal;"00406090";0,531;Q2;213;645;2481;23279;4938;2453;1,95;36,09;25,00;2;127;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
59;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,530;Q2;132;457;1393;26465;2870;1378;2,10;57,91;31,70;0;46;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
60;24703;"Journal of Crystal Growth";journal;"00220248";0,515;Q2;165;406;1889;11959;3174;1867;1,69;29,46;25,73;2;26;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
61;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";0,514;Q2;29;27;67;1168;173;67;1,72;43,26;24,44;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Electronic, Optical and Magnetic Materials (Q2); Fuel Technology (Q2); Materials Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Materials Science"
62;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,511;Q2;80;56;144;2062;248;141;1,82;36,82;26,61;0;10;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
63;21100788802;"Forensic Chemistry";journal;"24681709";0,501;Q2;27;60;68;2007;136;66;2,00;33,45;44,17;22;5;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry (Q2); Law (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Pathology and Forensic Medicine (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Medicine; Social Sciences"
64;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,497;Q2;48;36;76;1248;144;76;1,82;34,67;32,52;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
65;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,489;Q2;102;294;1011;11530;2029;1000;2,05;39,22;38,25;2;32;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
66;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,478;Q2;95;202;813;7520;1555;810;1,96;37,23;35,53;0;12;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
67;21100369777;"Materials Today Communications";journal;"23524928";0,462;Q2;55;194;228;8103;494;228;2,19;41,77;26,90;3;49;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
68;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,455;Q2;108;718;1520;37511;3575;1512;2,46;52,24;34,85;0;93;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
69;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,451;Q2;99;188;582;5414;834;575;1,35;28,80;26,89;1;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
70;29886;"Solid State Communications";journal;"00381098";0,450;Q2;142;213;780;7392;1209;778;1,45;34,70;28,30;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
71;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,442;Q2;56;44;128;1992;244;128;2,12;45,27;46,77;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
72;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,433;Q2;51;47;152;1175;208;149;1,27;25,00;24,10;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
73;25303;"Polyhedron";journal;"02775387";0,426;Q2;108;604;1932;33028;4065;1922;2,29;54,68;37,75;0;60;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
