Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,252;Q2;9;21;59;1278;25;59;0,44;60,86;34,21;12;4;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,205;Q2;12;21;53;694;31;50;0,82;33,05;58,33;0;4;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
3;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,125;Q3;12;20;71;835;14;63;0,12;41,75;54,84;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
4;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,124;Q3;7;62;156;1176;19;154;0,08;18,97;69,36;0;24;Spain;Western Europe;"University of Alicante";"2014-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
5;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,106;Q4;3;5;14;178;1;14;0,11;35,60;60,00;0;2;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q4)";"Social Sciences"
6;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,105;Q4;10;16;64;649;6;52;0,09;40,56;38,89;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q4)";"Social Sciences"
7;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,102;Q4;7;18;44;495;4;43;0,10;27,50;50,00;0;6;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q4)";"Social Sciences"
8;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,102;Q4;9;7;48;194;6;46;0,13;27,71;78,57;0;3;Spain;Western Europe;"";"2011-2014, 2016-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
9;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,101;-;5;43;39;1326;1;38;0,03;30,84;45,65;0;4;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
10;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,100;Q4;2;10;47;336;1;47;0,02;33,60;25,00;0;0;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;11;22;281;3;20;0,14;25,55;30,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;28;85;1362;40;85;0,45;48,64;49,02;3;9;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
