Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,119;Q1;89;108;346;6016;1075;344;2,93;55,70;64,43;3;50;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
2;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,936;Q1;35;198;525;6629;1616;482;3,16;33,48;56,95;5;130;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
3;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,588;Q1;73;39;139;1680;251;138;1,44;43,08;73,97;1;15;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
4;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,585;Q1;52;32;87;1589;245;79;2,77;49,66;78,95;1;11;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
5;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,557;Q2;45;115;335;3107;556;289;1,59;27,02;60,67;11;27;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
6;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,552;Q2;31;88;257;2308;479;240;1,55;26,23;80,63;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q1); Community and Home Care (Q2)";"Nursing"
7;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,477;Q2;25;35;107;1312;129;105;1,29;37,49;69,79;1;13;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
8;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,401;Q2;32;71;123;2086;144;110;0,94;29,38;59,92;0;33;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
9;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,368;Q2;38;21;64;758;82;63;1,11;36,10;85,00;0;12;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
10;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,355;Q3;33;21;56;835;77;56;1,39;39,76;70,65;0;9;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
11;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,257;Q3;62;31;73;863;83;66;1,15;27,84;43,93;0;15;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,223;Q3;30;96;286;908;147;213;0,38;9,46;74,53;0;11;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Health (social science) (Q3)";"Nursing; Social Sciences"
13;21101041819;"International Journal for Human Caring";journal;"25782304, 10915710";0,139;Q4;3;29;34;720;12;31;0,33;24,83;85,07;0;4;United States;Northern America;"International Association for Human Caring";"2018-2019, 2021-2023";"Care Planning (Q4); Community and Home Care (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
