Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";2,126;Q1;71;110;156;6245;1657;156;10,34;56,77;29,05;0;12;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;12330;"Journal of Materials Science and Technology";journal;"10050302";1,743;Q1;118;572;890;29955;6655;883;8,13;52,37;31,11;2;114;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
3;14423;"Journal of Rheology";journal;"01486055";1,098;Q1;120;107;294;6105;1103;275;4,15;57,06;19,58;0;1;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;21100981413;"International Journal of Lightweight Materials and Manufacture";journal;"25888404";0,987;Q1;29;46;71;1393;326;71;4,59;30,28;18,54;1;10;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,888;Q1;41;77;227;2708;645;223;2,29;35,17;21,31;4;7;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
6;28521;"Journal of Hydrodynamics";journal;"10016058";0,770;Q2;59;107;355;3321;1006;335;2,87;31,04;30,06;0;5;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
7;12148;"ISIJ International";journal;"09151559";0,753;Q2;132;360;896;11785;1667;891;1,73;32,74;16,87;0;23;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,704;Q2;52;121;342;5228;973;342;2,82;43,21;22,97;0;9;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;29458;"China Welding (English Edition)";journal;"10045341";0,698;Q2;12;36;105;557;135;105;1,49;15,47;23,88;0;6;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
10;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,662;Q2;60;188;492;8545;1444;492;2,91;45,45;32,41;9;138;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
11;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,656;Q2;58;86;224;2691;443;223;1,99;31,29;18,47;1;13;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
12;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,647;Q2;71;238;791;10588;2368;790;3,26;44,49;20,88;0;24;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
13;27376;"Metals and Materials International";journal;"15989623, 20054149";0,634;Q2;56;174;450;7374;1072;449;2,68;42,38;25,47;1;19;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
14;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,606;Q2;36;19;77;506;106;73;0,70;26,63;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
15;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,573;Q2;21;22;67;767;169;67;2,18;34,86;28,85;0;3;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
16;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,544;Q2;29;106;141;4838;491;141;3,28;45,64;18,27;0;20;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
17;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,540;Q2;43;60;180;2084;366;177;2,04;34,73;30,33;0;2;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
18;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,530;Q2;72;504;1866;13363;3460;1866;1,84;26,51;21,41;0;77;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
19;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,502;Q2;52;177;496;6951;1124;496;2,29;39,27;31,40;0;23;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
20;27302;"Materials Transactions";journal;"13459678, 13475320";0,480;Q2;115;360;953;9823;1179;941;1,30;27,29;16,29;0;45;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,449;Q2;42;355;1150;8797;1211;1150;1,01;24,78;30,14;0;35;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
22;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,436;Q2;52;145;481;4513;753;475;1,25;31,12;27,26;0;17;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
23;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,436;Q2;10;21;67;596;68;67;0,58;28,38;12,77;0;4;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Modeling and Simulation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Mathematics"
24;19700174655;"Advanced Steel Construction";journal;"1816112X";0,435;Q2;31;38;105;1034;140;105;1,33;27,21;24,09;0;1;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
25;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";0,433;Q2;16;33;103;1512;192;103;2,01;45,82;23,53;0;5;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
26;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,381;Q3;45;155;516;6492;786;516;1,54;41,88;29,91;0;29;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
27;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,366;Q3;32;165;445;6258;683;445;1,66;37,93;33,33;0;13;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
28;21100942927;"International Journal of Thermofluid Science and Technology";journal;"27069885";0,354;Q3;4;3;9;78;13;9;1,44;26,00;20,00;0;0;China;Asiatic Region;"Wen Dao (Hong Kong) Culture Media Corporation Limited";"2019-2020";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
29;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,350;Q3;85;322;618;12118;1044;618;1,65;37,63;29,54;0;54;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
30;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,325;Q3;37;916;2765;18319;2264;2765;0,75;20,00;28,22;0;74;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
31;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,296;Q3;25;28;138;754;66;138;0,39;26,93;12,28;0;3;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
32;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,283;Q3;22;163;539;2805;372;539;0,62;17,21;29,13;0;11;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
33;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,269;Q3;27;198;577;4705;656;577;1,27;23,76;29,93;0;20;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
34;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,265;Q3;32;209;472;4060;366;472;0,75;19,43;33,38;0;9;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
35;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,254;Q3;23;191;983;2826;517;983;0,54;14,80;30,52;0;25;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
36;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,252;Q3;27;142;376;2935;251;376;0,60;20,67;27,98;0;19;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
37;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,246;Q3;19;371;594;6737;470;594;0,62;18,16;28,38;0;9;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
38;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,231;Q4;29;345;1124;9794;897;1124;0,84;28,39;35,40;0;23;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
39;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,229;Q4;35;62;212;1631;159;212;0,72;26,31;25,00;0;16;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
40;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,228;Q4;25;50;134;1171;85;132;0,54;23,42;17,68;0;5;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
41;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,224;Q4;7;58;123;1090;55;123;0,45;18,79;19,12;0;9;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
42;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,220;Q4;21;226;746;3695;274;746;0,34;16,35;29,90;0;23;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
43;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,216;Q4;15;24;79;774;80;79;1,14;32,25;9,09;0;1;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
44;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,216;Q4;19;589;1720;8591;807;1720;0,48;14,59;31,39;0;32;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
45;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,215;Q4;19;279;608;7576;519;595;0,84;27,15;32,03;0;102;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
46;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,208;Q4;27;146;491;2341;105;454;0,21;16,03;7,59;0;13;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
47;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,204;Q4;31;48;212;1179;78;209;0,38;24,56;8,33;0;10;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
48;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,200;Q4;10;12;35;315;13;30;0,45;26,25;10,34;0;2;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
49;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,198;Q4;14;67;218;1424;102;218;0,46;21,25;34,20;0;11;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
50;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,195;Q4;11;64;105;2198;92;105;0,91;34,34;33,58;0;8;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
51;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,194;Q4;19;32;97;1031;58;81;0,72;32,22;9,21;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
52;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,188;Q4;29;89;288;2254;195;288;0,67;25,33;30,00;0;5;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
53;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";0,184;Q4;13;24;72;616;84;72;1,35;25,67;12,96;0;3;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
54;29698;"Journal of Iron and Steel Research";journal;"10010963";0,173;Q4;20;148;429;4014;334;429;0,82;27,12;26,33;0;21;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
55;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,170;Q4;17;50;147;2075;89;147;0,51;41,50;33,55;0;4;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q4)";"Engineering"
56;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,161;Q4;26;57;188;1209;37;188;0,15;21,21;12,41;0;6;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
57;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,146;Q4;13;101;311;1726;76;311;0,26;17,09;26,61;0;7;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
58;21100975550;"Jurnal Tribologi";journal;"22897232";0,132;Q4;12;44;44;1241;15;40;0,34;28,20;21,93;0;6;Malaysia;Asiatic Region;"Malaysian Tribology Society (Mytribos)";"2019-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
59;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,120;Q4;11;88;257;754;14;222;0,06;8,57;6,98;0;3;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
