Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15756;"Pediatrics";journal;"00314005, 10984275";2,157;Q1;395;816;2125;13808;7638;1776;3,32;16,92;40,45;434;0;United States;Northern America;"American Academy of Pediatrics";"1948-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
2;24456;"Child Development";journal;"14678624, 00093920";1,870;Q1;289;119;359;6644;1151;358;2,63;55,83;64,02;55;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;15116;"Journal of Pediatrics";journal;"00223476, 10976833";1,633;Q1;238;443;1245;8677;4130;981;3,10;19,59;37,99;166;0;United States;Northern America;"Elsevier Inc.";"1932-2024";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,190;Q1;111;55;171;2989;511;155;3,10;54,35;33,33;12;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;21100228540;"JAMA Pediatrics";journal;"21686211, 21686203";1,164;Q1;221;273;757;4777;1469;672;1,95;17,50;44,65;93;0;United States;Northern America;"American Medical Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,125;Q1;155;316;1074;6474;2589;966;2,46;20,49;41,56;117;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,122;Q1;97;45;128;1583;249;126;1,76;35,18;46,85;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
8;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,029;Q1;97;58;176;2790;444;164;2,24;48,10;29,67;0;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";1,007;Q1;73;48;176;1274;230;165;1,05;26,54;48,24;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
10;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,004;Q1;118;15;40;1905;77;40;1,78;127,00;56,76;0;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
11;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";0,959;Q1;71;32;43;900;38;39;0,88;28,13;53,52;13;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
12;15754;"Pediatric Research";journal;"00313998, 15300447";0,945;Q1;171;266;1032;9076;2390;1003;2,71;34,12;33,52;39;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1967-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,917;Q1;52;31;83;814;101;81;1,08;26,26;67,69;4;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";0,891;Q1;193;143;383;3799;621;323;1,42;26,57;58,98;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";0,868;Q1;168;185;450;4624;871;368;1,82;24,99;48,42;14;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
16;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";0,861;Q1;92;51;110;1316;241;91;2,16;25,80;38,57;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
17;24469;"Child Maltreatment";journal;"10775595";0,822;Q1;98;32;102;347;120;97;1,14;10,84;61,05;20;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
18;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";0,804;Q1;144;485;1377;7496;2042;1268;1,29;15,46;24,31;48;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
19;13502;"Developmental Review";journal;"02732297, 10902406";0,796;Q1;116;17;54;1573;83;42;1,57;92,53;25,00;6;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
20;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,763;Q1;120;212;625;5451;974;575;1,42;25,71;34,15;38;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
21;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,748;Q1;83;29;78;2551;135;78;1,30;87,97;62,67;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
22;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";0,737;Q1;109;175;496;3280;525;455;0,96;18,74;16,82;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,716;Q1;85;63;168;2615;275;148;1,55;41,51;33,80;10;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
24;14410;"Acta Paediatrica, International Journal of Paediatrics";journal;"08035253, 16512227";0,694;Q1;135;322;966;6353;1437;763;1,33;19,73;34,53;53;0;United States;Northern America;"Wiley-Blackwell";"1921-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;18519;"Journal of Asthma";journal;"15324303, 02770903";0,679;Q1;79;75;213;2452;378;207;1,37;32,69;33,79;0;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;25175;"Infancy";journal;"15327078, 15250008";0,648;Q1;81;28;24;1214;35;24;1,46;43,36;54,55;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
27;15719;"Pediatric Clinics of North America";journal;"00313955, 15578240";0,623;Q1;102;101;253;6006;471;236;2,13;59,47;42,75;5;0;United States;Northern America;"W.B. Saunders";"1953-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
28;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,616;Q1;120;208;499;5318;754;467;1,40;25,57;39,00;40;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
29;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,603;Q1;78;92;255;1466;236;230;1,04;15,93;31,60;10;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2)";"Medicine"
30;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,599;Q1;78;35;101;1247;78;94;0,77;35,63;53,70;12;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
31;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";0,598;Q1;100;40;122;2936;188;122;1,60;73,40;28,05;10;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q1); Neuropsychology and Physiological Psychology (Q2); Genetics (clinical) (Q3)";"Medicine; Psychology"
32;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,595;Q1;135;57;193;2057;275;187;1,24;36,09;47,62;25;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
33;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,571;Q1;86;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,559;Q1;86;170;370;3185;445;287;1,00;18,74;37,82;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
35;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,552;Q1;119;179;188;1905;219;176;1,04;10,64;50,22;21;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
36;20526;"Pediatric Cardiology";journal;"01720643, 14321971";0,529;Q2;83;139;326;1733;347;293;0,94;12,47;23,18;9;0;United States;Northern America;"Springer New York";"1979-1980, 1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;29439;"Advances in Child Development and Behavior";journal;"00652407";0,525;Q2;51;0;7;0;10;6;1,43;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
38;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,518;Q2;71;30;96;728;74;85;0,79;24,27;32,26;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
39;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,489;Q2;108;144;449;3517;607;433;1,20;24,42;35,60;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
40;14442;"Advances in Pediatrics";journal;"00653101, 18781926";0,482;Q2;43;15;41;1732;66;41;1,78;115,47;48,15;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1952-1953, 1955-1957, 1960, 1962, 1964, 1966, 1968-1970, 1973-1974, 1976-2002, 2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,478;Q2;154;308;1289;6765;1506;1146;1,29;21,96;34,59;53;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
42;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,469;Q2;84;62;288;1687;305;286;0,69;27,21;30,16;13;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
43;14963;"Current Opinion in Pediatrics";journal;"10408703, 1531698X";0,453;Q2;101;118;350;4166;413;307;1,19;35,31;33,12;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
44;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,451;Q2;68;32;110;1698;121;96;0,68;53,06;34,15;4;0;United States;Northern America;"W.B. Saunders";"1994-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
45;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,450;Q2;52;86;238;1174;138;200;0,50;13,65;32,61;0;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
46;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,423;Q2;84;41;110;1286;104;101;0,79;31,37;30,14;2;0;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
47;15705;"Pediatric Annals";journal;"00904481, 19382359";0,404;Q2;43;127;341;1775;180;231;0,32;13,98;39,29;5;0;United States;Northern America;"Slack Incorporated";"1974-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
48;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,402;Q2;69;78;235;2296;219;212;0,94;29,44;35,74;6;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
49;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,402;Q2;128;234;714;4323;681;627;0,93;18,47;35,76;23;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
50;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,386;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
51;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,365;Q2;103;34;95;60;68;86;0,69;1,76;59,77;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
52;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,359;Q2;52;18;74;902;32;65;0,49;50,11;53,57;0;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
53;14955;"Clinical Pediatrics";journal;"19382707, 00099228";0,354;Q2;76;140;423;1828;381;356;0,75;13,06;41,75;18;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
54;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";0,351;Q2;75;21;65;835;47;65;0,68;39,76;54,10;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
55;14985;"Current Problems in Pediatric and Adolescent Health Care";journal;"15383199, 15385442";0,343;Q2;55;15;45;1164;61;35;1,29;77,60;50,00;2;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
56;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,332;Q2;58;68;193;1394;139;183;0,70;20,50;13,25;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
57;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";0,330;Q2;106;38;31;704;23;25;0,74;18,53;32,98;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
58;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,329;Q2;76;124;379;2117;272;350;0,68;17,07;37,37;28;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
59;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,305;Q2;70;40;136;600;81;114;0,51;15,00;59,21;0;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
60;11700154371;"Adolescent Medicine: State of the Art Reviews";journal;"19344287";0,288;Q2;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Academy of Pediatrics";"2007-2019";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
61;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,281;Q3;54;33;55;1120;29;50;0,12;33,94;80,95;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Occupational Therapy (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
62;15053;"Infants and Young Children";journal;"08963746, 15505081";0,277;Q3;51;27;96;1407;55;95;0,54;52,11;77,78;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
63;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,269;Q3;56;39;60;442;20;49;0,35;11,33;77,97;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
64;15050;"Infant-Toddler Intervention";journal;"10535586";0,260;Q3;15;18;66;509;18;65;0,28;28,28;76,92;0;0;United States;Northern America;"Delmar Learning";"1996-2001";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
65;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,245;Q3;50;65;182;978;65;182;0,25;15,05;47,22;3;0;United States;Northern America;"";"1990-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
66;15758;"Pediatrics in Review";journal;"01919601, 15263347";0,243;Q3;58;80;307;39;170;300;0,44;0,49;36,52;5;0;United States;Northern America;"American Academy of Pediatrics";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
67;29216;"Children's Health Care";journal;"15326888, 02739615";0,192;Q3;42;21;61;682;21;60;0,31;32,48;66,25;0;0;United States;Northern America;"Routledge";"1980-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
68;22425;"Journal of HIV/AIDS Prevention and Education for Adolescents and Children";journal;"1069837X";0,182;Q3;11;22;46;396;11;40;0,08;18,00;52,63;0;0;United States;Northern America;"Haworth Press Inc.";"1996-2003";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
69;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,179;Q3;48;29;105;634;13;100;0,10;21,86;67,86;4;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
70;15723;"Pediatric Endosurgery and Innovative Techniques";journal;"10926410, 15577694";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2004";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
71;15114;"Journal of Pediatric Health Care";journal;"08915245, 1532656X";0,157;Q3;57;75;213;1028;56;197;0,18;13,71;79,81;7;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
72;13520;"Early Childhood Research and Practice";journal;"15245039";0,152;Q3;29;12;30;297;6;28;0,20;24,75;71,43;0;0;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
73;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,142;Q3;27;23;111;466;21;99;0,15;20,26;26,79;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
74;17584;"Adolescent Psychiatry";book series;"00652008";0,138;Q3;12;0;36;0;8;36;0,17;0,00;0,00;0;0;United States;Northern America;"Analytic Press, Inc.";"1978, 1980-1983, 1985-1990, 1992-1993, 1995, 1997-2000, 2002-2005, 2008";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
75;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,136;Q3;43;61;214;934;46;199;0,20;15,31;80,00;9;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
76;5700169553;"Residential Treatment for Children and Youth";journal;"0886571X";0,136;Q3;29;28;60;953;10;60;0,11;34,04;38,89;0;0;United States;Northern America;"Routledge";"1986-2005, 2007-2023";"Law (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
77;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,127;Q4;57;104;70;2082;7;42;0,10;20,02;40,58;11;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
78;67208;"Office and Emergency Pediatrics";journal;"15269396";0,122;Q4;2;14;44;169;2;34;0,05;12,07;0,00;0;0;United States;Northern America;"M.A. Liebert";"2000-2001";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
79;21627;"International Pediatrics";journal;"08856265";0,104;Q4;13;52;129;968;5;116;0,05;18,62;40,00;0;0;United States;Northern America;"Miami Children's Hospital Medical Journal Inc.";"1987-2009";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
80;14530;"Metabolic, pediatric, and systemic ophthalmology (New York, N.Y. : 1985)";journal;"0882889X";0,103;Q4;4;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Opto Education Corporation";"1985-1991, 1993-1996, 1998-1999";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
81;14984;"Current Pediatric Research (discontinued)";journal;"09719032";0,101;Q4;12;13;30;291;0;30;0,00;22,38;17,39;0;0;United States;Northern America;"Allied Academies";"1998-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
82;21100450177;"Pediatric Gait: A New Millennium in Clinical Care and Motion Analysis Technology";conference and proceedings;"-";0,101;-;6;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
83;94771;"Children's Hospital Quarterly";journal;"08995869";0,100;Q4;3;0;95;0;0;91;0,00;0,00;0,00;0;0;United States;Northern America;"Kluwer/Plenum Publishers";"1989-2000";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
84;94608;"Emergency and Office Pediatrics";journal;"10737782";0,100;Q4;2;0;112;0;0;85;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1993-1999";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
85;16800154743;"Academic Pediatrics";journal;"18762859, 18762867";;-;93;56;0;1547;0;0;0,00;27,63;54,55;0;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
86;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";;-;47;19;0;955;0;0;0,00;50,26;12,12;0;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Cardiology and Cardiovascular Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
87;15716;"Pediatric Case Reviews";journal;"15329798, 15330664";;-;5;5;0;0;0;0;0,00;0,00;42,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2003";"Pediatrics, Perinatology and Child Health";"Medicine"
