Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,207;Q3;14;65;195;1921;94;195;0,46;29,55;63,64;0;10;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
2;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,205;Q3;10;54;49;1548;23;48;0,47;28,67;64,71;0;2;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
3;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,191;Q4;15;52;182;1988;105;174;0,51;38,23;67,24;1;10;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
4;89489;"Voprosy Psikhologii";journal;"00428841";0,170;Q4;11;80;234;2085;52;234;0,20;26,06;62,07;0;17;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
5;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,127;Q4;8;46;144;1331;30;131;0,19;28,93;63,53;0;7;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
6;21101155948;"Experimental Psychology (Russia)";journal;"20727593, 23117036";;-;7;53;0;1342;0;0;0,00;25,32;60,20;0;3;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2019-2023";"Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychology (miscellaneous)";"Psychology"
7;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;49;189;1080;94;179;0,51;22,04;77,98;0;14;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
8;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";;-;4;29;0;1044;0;0;0,00;36,00;68,75;0;2;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
9;21100942816;"Shagi/ Steps";journal;"27821765, 24129410";;-;3;52;0;879;0;0;0,00;16,90;63,46;0;3;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2022";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
10;21100926538;"Sibirskiy Psikhologicheskiy Zhurnal";journal;"17267080, 24110809";;-;5;33;0;983;0;0;0,00;29,79;59,74;0;10;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Psychology (miscellaneous)";"Psychology"
