Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15574;"Information Systems Research";journal;"15265536, 10477047";2,976;Q1;185;24;64;1256;166;64;2,14;52,33;16,98;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
2;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";2,100;Q1;271;23;70;200;274;70;3,35;8,70;30,77;8;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;15745;"SIGIR Forum (ACM Special Interest Group on Information Retrieval)";journal;"01635840";0,798;Q1;108;75;127;1034;325;126;2,47;13,79;22,60;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1971-1983, 1985-2003";"Hardware and Architecture (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
4;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";0,766;Q1;170;40;124;1909;213;110;1,05;47,73;12,50;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,291;Q2;64;21;63;766;20;63;0,22;36,48;23,08;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
6;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,259;Q2;56;24;62;821;31;53;0,40;34,21;31,03;0;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
7;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,210;Q3;79;20;63;507;14;54;0,13;25,35;39,29;0;0;United States;Northern America;"Routledge";"2009-2023";"Marketing (Q2); Management Information Systems (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
8;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,180;Q3;37;14;50;1495;15;49;0,25;106,79;7,14;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
9;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,178;-;19;233;487;308;19;462;0,05;1,32;71,72;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";0,154;Q3;112;26;29;716;12;28;0,41;27,54;17,78;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Marketing (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
11;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,146;Q4;20;26;85;124;6;77;0,04;4,77;48,00;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q3); Library and Information Sciences (Q3); Marketing (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
12;75576;"Publishing and Production Executive";trade journal;"10483055";0,110;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1994-1995, 1997";"Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Engineering"
13;88419;"Proceedings - Annual Meeting of the Decision Sciences Institute";conference and proceedings;"-";0,105;-;10;0;731;0;11;728;0,01;0,00;0,00;0;0;United States;Northern America;"Decis Sci Inst";"1996-1998, 2002-2003";"Hardware and Architecture; Management Information Systems";"Business, Management and Accounting; Computer Science"
14;15348;"OCLC Newsletter";journal;"0163898X";0,103;Q4;3;0;36;0;1;36;0,00;0,00;0,00;0;0;United States;Northern America;"OCLC - Online Computer Library Center, Inc.";"1996-1998, 2001-2004";"Hardware and Architecture (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
15;29806;"International Journal of Accounting Information Systems";journal;"14670895";;-;65;11;0;425;0;0;0,00;38,64;35,29;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting; Finance; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
16;69635;"Management Information Systems";book series;"14706326";;-;16;163;0;1766;0;0;0,00;10,83;23,64;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous)";"Engineering"
