Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,427;Q1;29;11;10;321;3;10;0,30;29,18;33,33;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,213;Q2;45;21;59;758;30;48;0,60;36,10;23,08;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
3;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,197;Q2;20;29;82;1082;10;70;0,10;37,31;20,97;0;0;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
4;4400151707;"Zhongbei Daxue Xuebao (Ziran Kexue Ban)/Journal of North University of China (Natural Science Edition)";journal;"16733193";0,194;Q3;10;130;363;1316;30;363;0,07;10,12;31,18;0;0;China;Asiatic Region;"North China Institute of Technology";"2006-2022";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
5;29444;"Colourage (discontinued)";trade journal;"00101826";0,185;Q3;24;104;522;658;25;506;0,05;6,33;40,28;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
6;17600154910;"Global Business Review";journal;"09730664, 09721509";0,176;Q3;43;25;58;1110;21;57;0,29;44,40;35,29;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
7;4700152225;"Gestao e Producao";journal;"0104530X";0,171;Q3;20;64;154;2160;41;144;0,20;33,75;23,49;2;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Engineering"
8;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,161;Q3;18;12;22;324;7;22;0,17;27,00;47,06;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,160;Q3;10;38;124;568;14;123;0,07;14,95;36,36;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
10;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,154;Q4;19;16;44;307;13;39;0,13;19,19;15,79;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
11;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,153;Q4;29;22;29;424;16;27;0,55;19,27;40,63;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,140;Q3;23;35;97;1283;14;86;0,12;36,66;41,10;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q3); Marketing (Q3); Development (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
13;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,136;Q3;23;19;38;881;14;38;0,37;46,37;28,57;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
14;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,133;Q3;26;29;106;1253;21;100;0,11;43,21;45,83;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,129;Q4;17;50;142;1043;37;133;0,28;20,86;14,96;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
16;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,128;Q4;15;13;38;492;7;38;0,16;37,85;15,79;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
17;17170;"Textiles Trends";trade journal;"00405205";0,123;Q3;4;28;101;139;5;101;0,03;4,96;75,86;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
18;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,122;Q3;24;16;23;546;4;23;0,17;34,13;10,34;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,119;Q4;21;28;25;1407;4;22;0,16;50,25;30,51;1;0;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
20;17115;"Journal of the Textile Association";journal;"03684636";0,119;Q3;12;39;110;247;7;88;0,04;6,33;48,28;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
21;15955;"Indian Silk";trade journal;"00196355";0,116;Q3;6;99;373;3;14;353;0,05;0,03;37,66;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
22;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,114;Q4;29;32;21;987;10;20;0,48;30,84;41,56;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q4); E-learning (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
23;100922;"Asian Textile Journal";trade journal;"09713425";0,113;Q3;11;53;282;490;17;282;0,07;9,25;18,37;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
24;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,110;Q3;8;12;26;111;2;20;0,00;9,25;18,75;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
25;16700154709;"2008 IEEE Symposium on Advanced Management of Information for Globalized Enterprises, AMIGE 2008 - Proceedings";conference and proceedings;"-";0,108;-;7;0;76;0;14;74;0,18;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;0;17;0;0;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
27;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;8;25;173;0;25;0,00;21,63;50,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
28;19700174746;"Custos e Agronegocio";journal;"18082882";0,101;Q4;14;24;21;503;0;21;0,00;20,96;35,82;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
29;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,101;Q4;23;21;34;506;2;34;0,06;24,10;26,67;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;17147;"Textile Magazine";trade journal;"00405078";0,101;Q4;4;58;166;0;2;166;0,01;0,00;37,50;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
31;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;Q4;25;24;100;505;2;92;0,03;21,04;35,48;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
32;16800154704;"ICMSEM: Proceedings of 2007 International Conference on Management Science and Engineering Management";conference and proceedings;"-";0,100;-;2;0;61;0;1;59;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
33;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;257;578;840;2;577;0,00;3,27;53,58;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
34;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;117;0;439;0;0;0,00;3,75;50,98;1;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
35;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;16;45;0;3;44;0,10;0,00;17,65;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";;-;16;15;0;563;0;0;0,00;37,53;28,57;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21100241711;"Indian Journal of Marketing";journal;"09738703";;-;14;91;0;1897;0;0;0,00;20,85;36,00;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing";"Business, Management and Accounting"
38;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";;-;39;47;0;935;0;0;0,00;19,89;24,32;4;0;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Engineering"
39;21100235612;"International Journal of Technology";journal;"20869614, 20872100";;-;25;11;0;169;0;0;0,00;15,36;23,33;0;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
40;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;27;104;611;3;60;0,00;22,63;44,83;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
41;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";;-;15;85;0;1943;0;0;0,00;22,86;25,88;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
42;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;48;115;1620;10;98;0,09;33,75;43,88;0;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
43;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;33;108;905;26;74;0,14;27,42;34,62;5;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
44;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;122;386;2076;21;352;0,06;17,02;32,85;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
