Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28366;"Gut";journal;"14683288, 00175749";2,392;Q1;348;450;1299;12742;8125;1052;6,28;28,32;26,15;124;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,641;-;207;332;910;11285;4656;867;4,91;33,99;26,52;140;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
3;28308;"Endoscopy";journal;"14388812, 0013726X";1,188;Q1;165;281;831;5094;2189;623;2,70;18,13;14,44;79;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
4;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,916;Q1;129;233;725;6956;1821;667;2,23;29,85;25,82;59;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
5;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,893;Q1;126;113;259;4494;734;242;2,89;39,77;30,47;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";0,856;Q1;39;8;20;676;70;20;3,67;84,50;29,17;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Gastroenterology (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
7;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";0,818;Q1;109;71;248;4441;776;222;3,33;62,55;24,62;22;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
8;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,733;Q1;99;93;263;2171;591;240;2,25;23,34;20,53;23;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
9;19724;"Helicobacter";journal;"10834389, 15235378";0,732;Q1;90;68;230;2293;695;215;3,18;33,72;27,78;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
10;28297;"Digestion";journal;"14219867, 00122823";0,700;Q1;87;83;213;2746;502;205;2,17;33,08;24,06;16;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
11;26662;"Pancreatology";journal;"14243911, 14243903";0,688;Q1;89;94;174;2904;384;156;1,65;30,89;19,44;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28281;"Colorectal Disease";journal;"14628910, 14631318";0,670;Q2;107;129;350;2308;541;264;1,64;17,89;15,73;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
13;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,660;Q2;107;171;580;5273;1159;473;2,03;30,84;29,89;36;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
14;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,656;Q2;151;392;917;9215;1774;775;1,65;23,51;22,80;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
15;21087;"Digestive Surgery";journal;"14219883, 02534886";0,627;Q2;77;66;311;1791;403;251;1,25;27,14;17,00;9;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
16;28251;"BMC Gastroenterology";journal;"1471230X";0,596;Q2;93;39;89;1195;186;89;1,74;30,64;22,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
17;25367;"Seminars in Gastrointestinal Disease";journal;"10495118";0,581;Q2;35;0;54;0;118;46;1,70;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1990, 1993-2003";"Gastroenterology (Q2)";"Medicine"
18;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,531;Q2;51;0;69;0;128;69;1,74;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q2)";"Medicine"
19;28299;"Digestive Diseases";journal;"02572753, 14219875";0,515;Q2;78;21;147;1090;239;136;1,47;51,90;14,00;3;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,453;Q2;76;82;213;1893;293;210;1,30;23,09;12,96;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;28369;"Hepato-Gastroenterology";journal;"01726390";0,438;Q2;82;431;1461;9980;1663;1447;1,01;23,16;12,85;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
22;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,323;Q2;65;107;470;4191;422;405;0,90;39,17;12,20;8;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,312;Q2;39;80;146;2100;163;143;0,98;26,25;26,94;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
24;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,300;Q2;64;74;264;1036;204;205;0,59;14,00;11,28;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
25;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,248;Q3;77;92;270;1692;111;268;0,42;18,39;9,80;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,233;Q3;193;152;29;2583;13;27;0,45;16,99;12,92;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
27;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,222;Q3;66;264;916;6452;561;645;0,58;24,44;27,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
28;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,218;Q3;44;176;391;3294;183;225;0,46;18,72;37,69;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
29;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,207;Q3;33;129;349;3456;192;250;0,62;26,79;39,22;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
30;28367;"HPB";journal;"14772574, 1365182X";0,186;Q3;91;59;139;1767;45;107;0,36;29,95;11,88;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
31;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,169;Q3;40;280;784;4930;343;621;0,46;17,61;32,41;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
32;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,122;Q3;31;76;223;2092;37;200;0,19;27,53;9,57;2;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
33;28280;"Coloproctology";journal;"16156730, 01742442";0,117;Q4;15;36;102;521;9;99;0,12;14,47;17,65;0;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
34;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
35;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
36;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,107;Q4;5;39;113;1387;7;100;0,05;35,56;15,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
37;28346;"Gastroenterology International";journal;"09505911";0,106;Q4;8;0;13;0;1;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q4)";"Medicine"
38;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,106;Q4;7;86;238;2122;20;165;0,08;24,67;26,85;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
39;29796;"Gastrointestinal Oncology";journal;"1475956X, 14768283";0,103;Q4;3;0;37;0;3;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
40;7500153130;"Annals of Gastroenterology";journal;"11087471";0,101;Q4;50;58;183;2081;1;154;0,01;35,88;21,19;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
41;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;12;34;323;0;30;0,00;26,92;25,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
42;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,101;Q4;8;30;89;330;3;84;0,04;11,00;14,52;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
43;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,101;Q4;1;38;42;442;0;36;0,00;11,63;47,69;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
44;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,100;Q4;2;20;41;268;0;40;0,00;13,40;45,83;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
45;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;30;111;865;0;98;0,00;28,83;36,21;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
46;3300147813;"EMC - Hepato-Gastroenterologie";journal;"17696763";;-;4;32;0;2117;0;0;0,00;66,16;23,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Gastroenterology; Hepatology";"Medicine"
47;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";;-;7;229;0;2716;0;0;0,00;11,86;40,58;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care; Gastroenterology";"Medicine; Nursing"
48;145684;"Helicobacter, Supplement";journal;"14784041, 1478405X";;-;10;10;0;492;0;0;0,00;49,20;18,52;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005";"Gastroenterology; Microbiology";"Immunology and Microbiology; Medicine"
49;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";;-;5;25;0;488;0;0;0,00;19,52;24,32;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology; Hepatology";"Medicine"
50;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;31;108;2097;18;103;0,21;67,65;35,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
51;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;37;103;1286;10;96;0,12;34,76;4,84;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
