Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110544;"Proceedings - ICASSP, IEEE International Conference on Acoustics, Speech and Signal Processing";conference and proceedings;"07367791";0,494;-;185;983;2735;9048;1902;2724;0,74;9,20;14,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1977, 1981-2022";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
2;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,129;-;99;920;2433;6619;259;2430;0,08;7,19;17,44;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
3;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";1,079;Q1;301;431;1621;8628;1432;1617;0,81;20,02;13,89;5;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
4;12222;"Conference Record of the Asilomar Conference on Signals, Systems and Computers";conference and proceedings;"10586393";0,357;-;85;358;1294;3364;364;1288;0,31;9,40;11,20;0;0;United States;Northern America;"IEEE Computer Society";"1985, 1992-1995, 1997-2022";"Computer Networks and Communications; Signal Processing";"Computer Science"
5;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;345;1003;4602;31;1003;0,04;13,34;4,39;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;120046;"International Conference on Signal Processing Proceedings, ICSP";conference and proceedings;"-";0,104;-;34;0;416;0;17;416;0,04;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006-2008, 2010, 2012";"Computer Science Applications; Signal Processing; Software";"Computer Science"
7;18209;"IEEE Pacific Rim Conference on Communications, Computers and Signal Processing Conference Proceedings";conference and proceedings;"-";0,123;-;25;0;392;0;44;390;0,07;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1987, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015";"Computer Networks and Communications; Signal Processing";"Computer Science"
8;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,645;Q2;159;92;303;2558;446;302;1,40;27,80;16,75;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Signal Processing (Q2)";"Computer Science"
9;17317;"Conference Proceedings - IEEE SOUTHEASTCON";conference and proceedings;"07347502";0,116;-;37;100;287;781;18;284;0,07;7,81;6,98;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
10;14336;"Datamation";journal;"00116963";0,130;Q4;8;0;282;0;23;282;0,03;0,00;0,00;0;0;United States;Northern America;"EarthWeb";"1976, 1984-1990, 1993-1994, 1996-1998";"Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
11;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";1,034;Q1;161;93;280;721;253;279;0,68;7,75;11,03;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
12;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";0,653;Q2;152;69;279;3826;591;273;2,24;55,45;10,97;1;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Software (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
13;21100324602;"ISSPA 1999 - Proceedings of the 5th International Symposium on Signal Processing and Its Applications";conference and proceedings;"-";0,128;-;15;0;248;0;22;244;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
14;58745;"Proceedings - International Conference on Data Engineering";conference and proceedings;"10844627";0,681;-;153;93;240;1143;430;237;1,85;12,29;16,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986, 1991-2015, 2017, 2019-2023";"Information Systems; Signal Processing; Software";"Computer Science"
15;21100448022;"1997 Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,261;-;20;0;193;0;81;192;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
16;24241;"Neural Networks for Signal Processing - Proceedings of the IEEE Workshop";conference and proceedings;"-";0,239;-;34;97;189;1103;85;187;0,45;11,37;13,04;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
17;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,114;-;54;124;187;1537;28;186;0,22;12,40;14,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
18;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,468;Q2;52;57;178;1005;67;178;0,36;17,63;15,29;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Control and Optimization (Q3); Analysis (Q4)";"Computer Science; Mathematics"
19;69495;"International Telemetering Conference (Proceedings)";conference and proceedings;"08845123";0,139;-;12;0;170;0;8;168;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
20;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,208;Q4;59;54;166;1238;89;166;0,51;22,93;13,95;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
21;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,607;Q2;210;65;166;1121;131;166;0,73;17,25;10,92;2;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
22;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,142;Q4;23;50;162;380;6;162;0,05;7,60;25,93;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q3); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
23;25531;"IEEE Multimedia";journal;"1070986X";0,448;Q2;73;54;145;361;211;140;1,14;6,69;17,12;1;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
24;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,106;-;45;92;141;1138;36;139;0,24;12,37;19,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
25;21100455668;"30th Fluid Dynamics Conference";conference and proceedings;"-";0,113;-;12;0;132;0;36;131;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
26;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,266;Q3;63;35;123;665;33;123;0,34;19,00;15,25;0;0;United States;Northern America;"Birkhauser Boston";"1982-2023";"Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
27;12996;"IEEE Signal Processing Magazine";journal;"10535888";1,467;Q1;211;25;121;1153;282;119;2,28;46,12;15,25;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
28;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,509;Q2;138;58;106;1720;120;106;1,13;29,66;12,61;4;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Human Factors and Ergonomics (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
29;25648;"Real-Time Imaging";journal;"10772014, 1096116X";0,211;Q4;42;35;98;799;66;98;0,73;22,83;9,52;0;0;United States;Northern America;"Academic Press Inc.";"1995-2005";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
30;21100817406;"1997 IEEE 1st Workshop on Multimedia Signal Processing, MMSP 1997";conference and proceedings;"-";0,325;-;12;0;96;0;50;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
31;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,390;Q3;96;25;83;632;117;83;1,42;25,28;16,67;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
32;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,434;Q1;166;28;78;987;227;77;3,24;35,25;10,00;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
33;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,234;-;34;77;76;803;24;76;0,32;10,43;12,99;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
34;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,354;Q3;90;22;65;441;28;65;0,54;20,05;11,11;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
35;21100784255;"Proceedings of the 23rd International Conference on Very Large Databases, VLDB 1997";conference and proceedings;"-";1,547;-;30;0;67;0;308;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
36;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,116;Q4;98;5;58;98;9;58;0,16;19,60;11,11;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
37;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,842;Q1;152;21;27;559;69;27;2,56;26,62;14,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
38;21100423102;"Proceedings - 3rd International Enterprise Distributed Object Computing Conference";conference and proceedings;"15417719";0,749;-;9;0;28;0;30;27;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
39;144684;"Proceedings - International Conference on Image Processing, ICIP";conference and proceedings;"15224880";0,121;-;116;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
