Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";10,153;Q1;388;39;124;22696;2982;118;22,89;581,95;35,67;7;19;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";7,446;Q1;674;852;2643;19619;24112;1663;8,78;23,03;29,35;0;355;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;21100203113;"Comprehensive Physiology";journal;"20404603";2,852;Q1;121;40;161;16623;1356;161;7,08;415,58;31,21;1;13;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";2,469;Q1;128;160;583;3570;2212;452;3,37;22,31;24,62;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
5;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";2,015;Q1;100;112;268;5927;2429;222;9,09;52,92;38,44;11;62;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
6;21100415950;"JACC: Clinical Electrophysiology";journal;"2405500X";1,964;Q1;65;231;658;4280;1668;416;2,67;18,53;18,37;17;49;United States;Northern America;"Elsevier Inc.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
7;19830;"Sleep";journal;"01618105, 15509109";1,910;Q1;239;253;712;12857;3401;651;4,38;50,82;43,39;30;53;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
8;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";1,841;Q1;303;478;1237;37680;7714;1216;6,20;78,83;41,32;7;159;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18747;"Psychophysiology";journal;"00485772, 14698986";1,809;Q1;176;156;506;10664;1972;503;3,75;68,36;42,40;2;14;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
10;4700152753;"Translational Research";journal;"19315244, 18781810";1,780;Q1;116;95;321;9696;1730;311;5,76;102,06;43,43;0;56;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,608;Q1;191;157;507;8726;1942;490;3,77;55,58;36,35;1;41;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,499;Q1;181;188;603;10204;2482;581;4,16;54,28;40,67;4;96;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,453;Q1;224;286;882;15898;3245;817;3,72;55,59;35,56;5;99;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,447;Q1;115;56;154;2596;470;147;3,18;46,36;42,92;3;8;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,419;Q1;224;207;478;10391;1831;469;3,48;50,20;42,07;1;109;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,272;Q2;194;178;684;7812;2116;647;2,96;43,89;37,59;1;44;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";1,102;Q2;50;33;141;2081;396;141;2,93;63,06;34,82;4;4;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
18;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,096;Q2;260;359;1241;18392;3273;1029;2,55;51,23;32,96;11;68;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,959;Q2;167;310;1117;8022;2408;911;2,17;25,88;48,98;24;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;21100454943;"Physiological Reports";journal;"2051817X";0,909;Q2;59;342;1203;15340;2792;1182;2,14;44,85;36,39;5;99;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,835;Q2;95;43;184;2027;381;155;1,89;47,14;55,21;1;19;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Physiology (medical) (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19038;"Microcirculation";journal;"10739688, 15498719";0,780;Q2;93;70;202;4782;479;195;1,96;68,31;39,29;0;23;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (Q2); Physiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,691;Q3;33;0;44;0;114;44;2,46;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,683;Q3;139;175;487;7748;1027;466;1,94;44,27;26,76;2;21;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q3)";"Engineering; Medicine"
25;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,662;Q3;109;77;269;2247;510;248;1,55;29,18;37,95;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,637;Q3;98;686;1622;17613;2771;1480;1,66;25,67;28,67;39;153;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
27;19500157005;"Cardiac Electrophysiology Clinics";journal;"18779182, 18779190";0,553;Q3;24;73;232;2471;255;194;1,23;33,85;18,89;1;5;United States;Northern America;"W.B. Saunders";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
28;16868;"Motor Control";journal;"10871640, 15432696";0,421;Q3;53;35;93;1545;115;84;1,22;44,14;39,01;0;7;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
29;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,359;Q3;48;89;244;2177;209;211;0,61;24,46;31,33;2;12;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
30;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,247;Q4;38;57;158;1855;126;143;0,88;32,54;40,44;1;8;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Neurology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
31;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,191;Q4;29;6;181;154;67;181;0,34;25,67;60,00;0;0;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
32;14025;"Human Physiology";journal;"16083164, 03621197";0,181;Q4;20;90;361;2926;173;361;0,45;32,51;56,83;0;12;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100854898;"NeuroRegulation";journal;"23730587";0,158;Q4;12;20;47;991;26;36;0,61;49,55;39,66;1;1;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
34;24005;"Physiologist";trade journal;"00319376";0,101;Q4;7;8;77;0;0;36;0,00;0,00;100,00;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
