Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19990;"International Journal of Industrial Organization";journal;"01677187";1,482;Q1;93;69;194;1769;251;183;0,86;25,64;12,93;41;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
2;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,094;Q1;137;82;280;1662;379;280;1,30;20,27;12,43;1;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
3;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,082;Q1;210;126;269;3470;616;260;2,45;27,54;13,73;6;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
4;29964;"AIAA Journal";journal;"1533385X, 00011452";1,013;Q1;180;365;924;9133;1979;911;2,04;25,02;9,25;22;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
5;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,963;-;76;120;232;2760;329;232;1,29;23,00;15,00;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
6;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,896;Q1;222;186;537;4250;1608;515;3,31;22,85;20,49;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
7;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,837;Q1;163;183;429;3478;912;422;2,05;19,01;7,35;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
8;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,823;Q1;102;63;199;1396;343;196;1,56;22,16;13,22;3;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
9;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,766;Q1;107;246;569;4698;741;562;1,15;19,10;9,22;5;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
10;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,698;Q1;50;31;113;518;125;112;0,86;16,71;8,00;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
11;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,627;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q1); Education (Q1); Applied Psychology (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
12;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,575;Q1;168;127;361;2626;719;331;1,70;20,68;11,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
13;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,565;Q1;101;110;359;2444;431;357;1,05;22,22;10,29;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
14;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,558;Q1;116;162;402;4833;747;393;1,44;29,83;10,46;6;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
15;13106;"Journal of the American Helicopter Society";journal;"00028711";0,550;Q1;59;31;103;813;138;103;1,22;26,23;13,43;1;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
16;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,460;Q2;86;68;243;1748;207;241;0,57;25,71;16,52;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
17;16252;"Journal of Aerospace Engineering";journal;"08931321";0,456;Q2;59;28;67;626;76;65;0,72;22,36;16,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
18;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,384;Q2;71;138;284;1069;218;254;0,91;7,75;7,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
19;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,383;Q2;52;24;71;422;48;69;0,67;17,58;10,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
20;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,373;Q2;88;186;391;4071;472;382;1,14;21,89;10,86;15;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
21;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,287;Q2;56;23;71;404;75;71;0,91;17,57;7,27;2;0;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
22;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,267;Q2;43;44;87;878;96;83;1,10;19,95;25,00;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
23;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,242;Q2;35;46;89;760;29;84;0,29;16,52;12,20;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
24;19700201204;"International Journal of Applied Aviation Studies";journal;"15463214, 19390300";0,194;Q3;12;21;74;365;11;68;0,13;17,38;25,64;0;0;United States;Northern America;"Federal Aviation Administration Academy (U&gt;S)";"2003-2011";"Aerospace Engineering (Q3)";"Engineering"
25;13876;"Cosmic Research";journal;"00109525, 16083075";0,169;Q3;24;57;194;1151;46;193;0,25;20,19;23,02;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
26;100147321;"Air and Space Power Journal (discontinued)";journal;"15542505, 1555385X";0,160;Q3;9;101;124;968;15;99;0,12;9,58;7,46;0;0;United States;Northern America;"AU Press";"2004-2017";"Aerospace Engineering (Q3)";"Engineering"
27;13113;"Vertiflite";journal;"00424455";0,107;Q4;10;55;163;9;6;122;0,07;0,16;0,00;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
28;12470;"Aerospace Engineering";journal;"07362536";0,103;Q4;4;62;254;0;2;148;0,01;0,00;11,11;0;0;United States;Northern America;"SAE International";"1986-1999, 2003-2007";"Aerospace Engineering (Q4)";"Engineering"
29;7200153166;"AIAA Student Journal";journal;"00011460";0,103;Q4;1;3;9;19;0;8;0,00;6,33;0,00;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969, 1981, 1992, 2004-2008";"Aerospace Engineering (Q4)";"Engineering"
30;16079;"Air Force Magazine";journal;"07306784";0,102;Q4;9;273;437;0;12;313;0,03;0,00;14,29;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
31;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;8;29;48;0;25;0,00;6,00;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
32;4000151503;"Russian Aeronautics";journal;"10687998, 19347901";0,100;Q4;18;80;76;555;1;76;0,01;6,94;27,62;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Aerospace Engineering (Q4)";"Engineering"
