Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;14577;"Ecologia";journal;"02140896";0,153;Q4;6;0;12;0;2;12;0,17;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,167;Q4;12;16;43;746;7;43;0,13;46,63;38,46;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
8;13018;"Pirineos";journal;"19884281, 03732568";0,174;Q4;15;8;29;350;16;29;0,70;43,75;22,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,275;-;14;32;119;605;38;119;0,31;18,91;15,22;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
6;21100201064;"Forest Systems";journal;"21719845, 21715068";0,284;Q3;32;65;137;2804;74;137;0,44;43,14;27,78;10;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;20976;"Ardeola";journal;"05707358, 23410825";0,347;Q3;31;0;78;0;55;77;0,67;0,00;0,00;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,371;Q3;25;16;68;600;65;67;0,82;37,50;25,64;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
3;21100781964;"Ecosistemas";journal;"16972473";;-;22;42;131;1021;29;120;0,21;24,31;32,31;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
2;21100199707;"Graellsia";journal;"03675041, 1989953X";;-;13;15;0;438;0;0;0,00;29,20;39,29;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
1;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";;-;7;7;0;191;0;0;0,00;27,29;14,29;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
