Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,483;Q1;162;418;838;42606;2887;835;3,38;101,93;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,393;Q2;37;74;234;1394;196;232;0,79;18,84;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
3;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,154;Q3;18;38;111;709;16;104;0,08;18,66;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
4;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,129;Q3;15;46;134;621;9;116;0,05;13,50;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
5;13975;"Hong Kong Practitioner";journal;"10273948";0,126;Q3;10;65;230;976;12;159;0,04;15,02;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q3)";"Medicine"
6;17114;"Textile Asia";trade journal;"00493554";0,123;Q3;14;201;467;338;29;440;0,04;1,68;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
7;21100388378;"Proceedings of CRIOCM 2005 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,120;-;2;0;95;0;1;94;0,01;0,00;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
8;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,112;Q4;11;49;107;1135;5;94;0,05;23,16;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;21100287118;"Transportation and the Economy - Proceedings of the 10th International Conference of Hong Kong Society for Transportation Studies, HKSTS 2005";conference and proceedings;"-";0,111;-;3;0;62;0;5;59;0,08;0,00;Hong Kong;Asiatic Region;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
10;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,110;Q4;41;59;185;945;13;185;0,04;16,02;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
