Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";7,117;Q1;220;68;165;4722;1311;163;6,58;69,44;52,32;3;5;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;27069;"Human Relations";journal;"00187267, 1741282X";2,901;Q1;162;83;209;6720;1231;204;5,75;80,96;44,72;7;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";2,833;Q1;106;67;196;5360;1315;190;5,75;80,00;48,72;28;41;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
4;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,224;Q1;183;84;241;4945;1174;240;4,60;58,87;64,53;22;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
5;19419;"Computers in Human Behavior";journal;"07475632";2,174;Q1;251;358;1288;27426;12506;1258;9,08;76,61;45,56;60;75;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
6;17500155105;"Emotion Review";journal;"17540747, 17540739";1,908;Q1;93;28;117;2254;618;94;5,34;80,50;37,78;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
7;5700176815;"Journalism";journal;"14648849, 17413001";1,802;Q1;80;178;356;9874;1310;337;3,14;55,47;51,78;31;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
8;12029;"Applied Psychology";journal;"0269994X, 14640597";1,590;Q1;111;70;114;5325;526;103;4,36;76,07;49,79;8;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
9;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,471;Q1;117;238;575;13920;2756;539;3,81;58,49;58,85;0;160;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
10;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,443;Q1;53;27;89;1215;338;76;4,58;45,00;55,32;6;12;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
11;13867;"Eye";journal;"0950222X, 14765454";1,427;Q1;123;530;1049;13943;3840;706;3,69;26,31;37,23;19;75;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
12;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,279;Q1;96;73;262;3564;989;254;3,97;48,82;61,57;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
13;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,269;Q1;93;91;205;5773;702;199;2,82;63,44;49,64;10;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
14;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";1,242;Q1;76;51;163;2548;477;146;2,75;49,96;74,00;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
15;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,231;Q1;113;33;101;2665;402;97;3,73;80,76;81,31;0;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
16;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,229;Q1;65;49;91;2779;287;89;2,35;56,71;51,22;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
17;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,121;Q1;151;124;437;6391;1240;430;2,45;51,54;53,85;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
18;36450;"Design Studies";journal;"0142694X";1,113;Q1;111;33;158;2362;663;149;4,40;71,58;51,09;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
19;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,112;-;87;37;115;2826;363;111;2,79;76,38;31,25;3;8;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
20;21255;"Feminist Economics";journal;"14664372, 13545701";1,100;Q1;71;41;97;1433;303;94;2,67;34,95;75,58;28;37;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;14852;"Intelligence";journal;"01602896";1,088;Q1;109;50;195;4110;645;187;3,25;82,20;28,93;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
22;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,049;Q1;46;19;105;756;70;78;0,77;39,79;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
23;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,048;Q1;113;92;218;6328;683;217;2,97;68,78;43,75;25;42;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
24;98073;"Antiquity";journal;"17451744, 0003598X";1,035;Q1;89;135;427;4438;860;396;1,77;32,87;41,73;4;14;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
25;14172;"Feminism and Psychology";journal;"14617161, 09593535";1,026;Q1;66;27;84;1398;264;79;2,00;51,78;84,91;2;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
26;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,013;Q1;92;51;143;3049;392;142;2,91;59,78;38,16;1;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
27;16110;"Kyklos";journal;"14676435, 00235962";1,012;Q1;68;27;71;1522;158;71;1,72;56,37;24,07;8;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
28;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,983;Q1;95;65;194;3506;698;183;3,71;53,94;58,33;8;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
29;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,960;Q1;55;36;93;1634;265;77;1,38;45,39;97,96;2;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
30;300147008;"European Journal of Cultural Studies";journal;"13675494";0,929;Q1;56;78;171;3899;456;169;2,52;49,99;63,96;13;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
31;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,916;Q1;90;51;226;2433;524;223;2,44;47,71;57,95;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
32;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,914;Q1;37;18;47;869;76;26;1,64;48,28;70,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
33;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,880;Q1;87;370;647;10651;1545;488;2,65;28,79;49,37;51;128;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
34;4700152406;"Ethnicities";journal;"14687968, 17412706";0,870;Q1;58;60;157;3008;321;155;1,57;50,13;43,68;8;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
35;21100873453;"Palgrave Communications";journal;"20551045";0,870;Q1;46;0;405;0;1810;349;4,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
36;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,841;Q1;119;83;293;3552;868;287;2,97;42,80;62,10;12;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
37;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";0,840;Q1;104;94;219;8721;592;214;2,69;92,78;29,17;3;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
38;15407;"Visual Cognition";journal;"13506285, 14640716";0,835;Q1;91;67;159;2639;303;156;1,84;39,39;40,24;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
39;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,829;Q1;65;205;292;9707;936;288;3,11;47,35;68,67;32;178;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
40;12059;"Memory";journal;"14640686, 09658211";0,828;Q1;105;106;363;5963;761;358;1,93;56,25;58,31;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
41;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,796;Q1;80;79;333;4139;679;322;1,68;52,39;80,95;0;52;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
42;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,765;Q1;86;70;289;4080;853;283;3,08;58,29;63,67;8;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
43;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,756;Q1;57;51;152;1949;301;125;1,51;38,22;72,41;10;30;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
44;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,751;Q1;60;37;163;1994;336;133;2,02;53,89;46,58;4;20;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Arts and Humanities; Social Sciences"
45;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,740;Q1;97;32;114;2424;235;76;2,20;75,75;48,42;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
46;5700161756;"Anthropological Theory";journal;"14634996";0,735;Q1;63;22;65;1526;140;62;1,72;69,36;23,53;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
47;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,727;Q1;86;98;240;5663;623;238;2,24;57,79;50,72;2;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
48;145544;"Journal of Semantics";journal;"01675133, 14774593";0,709;Q1;48;27;46;1461;70;46;1,03;54,11;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
49;28471;"Ageing and Society";journal;"0144686X, 14691779";0,703;Q1;97;138;348;9026;1008;348;2,82;65,41;66,82;0;41;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
50;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,700;Q1;95;126;270;9301;1144;264;3,98;73,82;35,43;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
51;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,700;Q1;46;28;77;1402;181;71;2,16;50,07;43,59;4;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
52;147221;"Journal of Social Archaeology";journal;"14696053";0,668;Q1;43;17;50;1186;117;49;1,44;69,76;54,05;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
53;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,664;Q1;54;80;206;5010;369;199;1,89;62,63;33,02;9;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
54;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,655;Q1;67;53;165;3629;351;165;2,06;68,47;49,76;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
55;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,654;Q1;68;87;202;4212;472;202;2,25;48,41;61,22;20;66;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
56;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,651;Q1;119;147;332;7255;750;324;2,25;49,35;51,03;7;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
57;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,643;Q1;65;37;146;1412;288;141;1,94;38,16;74,55;6;13;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
58;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,637;Q1;49;87;241;3694;532;214;1,57;42,46;60,61;9;50;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
59;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,595;Q1;58;26;73;1420;101;70;1,54;54,62;62,86;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
60;26809;"Identities";journal;"15473384, 1070289X";0,587;Q1;47;41;130;1706;237;121;2,09;41,61;66,67;0;19;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
61;14234;"Cultural Studies";journal;"14664348, 09502386";0,550;Q1;62;63;140;2854;216;136;1,45;45,30;35,29;2;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
62;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,535;Q1;26;42;144;2992;104;134;0,66;71,24;9,26;2;8;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
63;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,528;Q1;44;32;102;3045;110;96;1,14;95,16;35,94;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
64;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,522;Q2;51;24;77;1138;130;74;1,71;47,42;55,56;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
65;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,522;Q2;57;92;181;3083;150;170;0,60;33,51;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
66;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,521;Q2;57;30;92;1537;174;91;1,64;51,23;55,70;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
67;23596;"Feminist Review";journal;"14664380, 01417789";0,508;Q2;55;36;117;1355;160;100;1,16;37,64;89,19;0;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
68;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,503;Q2;20;14;52;868;85;43;1,53;62,00;39,39;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
69;18463;"Africa";journal;"00019720, 17500184";0,501;Q2;51;41;140;2084;132;139;0,94;50,83;43,14;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
70;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,480;Q2;40;68;132;2349;136;130;0,91;34,54;69,27;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
71;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,469;Q2;46;118;157;8126;289;138;1,48;68,86;51,14;10;34;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
72;16601;"Ethnos";journal;"00141844, 1469588X";0,467;Q2;53;50;158;2906;290;151;2,08;58,12;49,12;2;9;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
73;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,459;Q2;28;28;77;1851;115;74;1,32;66,11;49,12;3;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
74;21100208033;"Arts and Health";journal;"17533023, 17533015";0,427;Q2;23;20;59;875;149;58;2,10;43,75;81,32;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
75;5600155023;"Ethnography";journal;"17412714, 14661381";0,424;Q2;57;44;96;2058;126;88;1,31;46,77;44,64;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
