Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;18;59;388;0;58;0,00;21,56;70,00;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
24;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,100;Q4;14;68;232;1211;1;226;0,01;17,81;64,38;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
23;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;86;300;1283;10;298;0,03;14,92;70,48;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
22;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;0;34;0;0;30;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
21;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,101;Q4;4;21;20;451;1;20;0,05;21,48;76,47;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
20;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
19;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,122;Q4;19;11;46;268;11;43;0,17;24,36;25,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
18;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,123;-;17;5;28;0;4;26;0,18;0,00;75,00;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,130;Q4;13;47;118;1127;8;103;0,05;23,98;48,65;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
16;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,148;Q4;11;44;94;1317;8;86;0,09;29,93;81,32;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
15;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,161;Q4;24;45;32;2011;17;29;0,53;44,69;49,66;4;0;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
14;10900153310;"Psicologia Clinica";journal;"01035665";0,170;Q4;10;31;87;628;10;78;0,10;20,26;74,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
13;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,171;Q4;23;12;40;498;15;38;0,33;41,50;57,14;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
12;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,172;Q4;16;45;107;1207;14;102;0,11;26,82;50,53;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
11;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,177;Q4;9;48;165;1074;17;151;0,14;22,38;58,06;0;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
10;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,185;Q4;24;23;45;594;17;41;0,33;25,83;26,09;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
9;13972;"Psychological Studies";journal;"00332968, 09749861";0,200;Q4;18;0;15;0;10;13;0,67;0,00;0,00;0;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
8;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,262;Q3;26;65;229;2211;51;219;0,19;34,02;68,71;0;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;4700152863;"Psicologia em Estudo";journal;"14137372";0,282;Q3;19;69;274;1729;62;264;0,17;25,06;79,75;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
6;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,348;Q3;21;91;192;2310;45;182;0,14;25,38;66,99;0;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
5;21100201076;"Journal of the Indian Academy of Applied Psychology (discontinued)";journal;"00194247";;-;13;62;0;1941;0;0;0,00;31,31;49,44;0;0;India;Asiatic Region;"";"2011-2018";"Applied Psychology; Developmental and Educational Psychology; Social Psychology";"Psychology"
4;20000195050;"Paideia";journal;"0103863X, 19824327";;-;21;49;0;1268;0;0;0,00;25,88;79,61;0;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
3;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;61;178;654;1;178;0,01;10,72;73,49;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
2;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";;-;12;28;0;883;0;0;0,00;31,54;59,62;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology; Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Psychology; Social Sciences"
1;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";;-;32;13;0;964;0;0;0,00;74,15;48,39;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology; Social Psychology";"Psychology"
