Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";11,190;Q1;375;76;280;7778;2970;280;8,33;102,34;38,57;12;12;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";7,482;Q1;306;61;134;5511;1103;117;7,12;90,34;35,43;7;4;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";7,172;Q1;96;13;45;1004;353;43;9,00;77,23;22,86;11;10;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,994;Q1;229;77;173;7325;1505;167;8,25;95,13;32,42;27;26;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";4,268;Q1;82;26;76;1240;230;70;1,86;47,69;16,67;20;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;12963;"Review of Accounting Studies";journal;"15737136, 13806653";3,473;Q1;97;40;129;2087;413;129;2,93;52,18;20,87;3;9;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
7;27663;"Journal of Conflict Resolution";journal;"00220027";3,031;Q1;124;92;218;5658;729;217;3,12;61,50;28,40;44;43;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;4000148307;"Family Business Review";journal;"17416248, 08944865";2,608;Q1;128;20;69;1647;353;49;4,40;82,35;46,51;0;2;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19165;"International Journal of Production Economics";journal;"09255273";2,379;Q1;231;295;877;17920;6197;866;6,20;60,75;28,93;19;108;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
10;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,344;Q1;97;22;69;1930;323;57;4,41;87,73;15,91;5;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
11;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,117;Q1;100;61;167;2117;433;122;2,78;34,70;31,91;37;22;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,109;-;167;292;749;16180;4298;733;4,98;55,41;27,01;102;175;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
13;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,972;Q1;253;460;1083;39188;5581;1059;4,59;85,19;39,76;72;174;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;29104;"Small Business Economics";journal;"15730913, 0921898X";1,929;Q1;167;111;294;8252;1759;294;5,49;74,34;35,17;57;67;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;22717;"Business Ethics Quarterly";journal;"1052150X";1,901;Q1;92;20;68;1350;241;61;2,50;67,50;14,71;2;7;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
16;20143;"Business and Society";journal;"00076503, 15524205";1,796;Q1;96;46;125;3935;655;121;4,70;85,54;38,68;14;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
17;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,765;Q1;99;51;127;4196;445;125;3,59;82,27;44,16;9;10;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
18;23013;"Industry and Innovation";journal;"13662716, 14698390";1,738;Q1;72;51;116;3754;516;111;4,05;73,61;28,81;14;29;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
19;22322;"Organization";journal;"13505084, 14617323";1,731;Q1;116;49;131;3813;445;126;2,97;77,82;47,52;6;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;19600157901;"Journal of Service Management";journal;"17575818";1,710;Q1;88;33;119;3125;687;113;5,62;94,70;32,14;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
21;23644;"Supply Chain Management";journal;"13598546";1,676;Q1;146;51;115;4985;678;114;5,31;97,75;31,72;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,621;Q1;106;95;306;4678;1049;300;3,08;49,24;29,70;53;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,561;Q1;132;115;166;10383;820;164;4,15;90,29;39,04;33;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;20842;"British Journal of Management";journal;"10453172, 14678551";1,522;Q1;133;53;139;4570;541;135;3,44;86,23;29,94;5;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,471;Q1;108;27;100;2231;369;83;2,34;82,63;36,07;3;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,465;Q1;88;17;87;687;85;86;0,86;40,41;27,27;7;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21926;"Decision Sciences";journal;"00117315, 15405915";1,329;Q1;123;39;114;2789;307;110;2,25;71,51;25,83;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
28;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,324;Q1;75;54;125;2358;274;119;1,95;43,67;33,59;4;10;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;22486;"R and D Management";journal;"14679310, 00336807";1,249;Q1;119;53;170;3796;638;169;3,33;71,62;25,68;6;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
30;20002;"Economic Inquiry";journal;"00952583, 14657295";1,221;Q1;85;114;339;4793;546;336;1,33;42,04;18,65;49;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;144669;"Journal of Intellectual Capital";journal;"14691930";1,184;Q1;112;37;127;3108;801;122;5,86;84,00;40,00;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
32;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,159;Q1;81;31;97;1592;239;92;2,27;51,35;31,75;22;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
33;21255;"Feminist Economics";journal;"14664372, 13545701";1,126;Q1;71;35;97;2037;243;93;1,57;58,20;70,24;22;29;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;56494;"OR Spectrum";journal;"01716468, 14366304";1,081;-;79;36;117;1483;257;113;1,76;41,19;24,72;0;4;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
35;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";1,078;Q1;50;24;64;1326;154;64;1,75;55,25;45,83;4;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;23588;"Journal of Real Estate Research";journal;"08965803";1,039;-;38;20;70;908;102;70;1,24;45,40;24,49;2;7;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
37;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";1,026;Q1;23;8;26;388;24;25;0,94;48,50;50,00;1;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100255381;"Competition and Change";journal;"10245294, 14772221";1,006;Q1;28;23;73;1967;167;71;2,19;85,52;24,24;6;15;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
39;14761;"International Journal of Stress Management";journal;"10725245, 15733424";1,003;Q1;72;39;81;2531;228;81;2,61;64,90;51,39;6;7;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
40;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,990;Q1;41;22;64;1739;274;60;3,16;79,05;34,62;2;5;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";0,990;Q1;79;45;122;1649;170;122;1,49;36,64;20,00;23;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,979;Q1;46;19;46;804;98;44;1,77;42,32;54,55;0;2;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1)";"Business, Management and Accounting; Social Sciences"
43;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,973;Q1;87;37;100;2383;246;94;2,09;64,41;26,44;5;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
44;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,967;Q1;91;90;166;7695;721;155;4,22;85,50;39,83;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
45;21463;"International Journal of Health Geographics";journal;"1476072X";0,961;Q1;89;31;132;1625;492;129;3,72;52,42;39,55;8;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
46;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,938;-;96;123;368;4317;714;362;1,92;35,10;23,69;0;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
47;144815;"Computational Management Science";journal;"1619697X, 16196988";0,902;-;40;32;81;1008;119;76;0,75;31,50;31,43;2;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
48;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,901;Q1;22;14;42;707;155;41;4,52;50,50;11,11;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,882;Q1;62;36;69;2355;161;64;1,83;65,42;46,38;3;1;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,877;Q1;95;52;111;2903;552;111;4,82;55,83;32,98;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
51;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,874;Q1;91;43;138;2975;251;137;1,64;69,19;30,19;4;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;144656;"Management Decision";journal;"00251747";0,862;Q1;126;189;384;14349;1285;377;2,89;75,92;35,79;0;88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
53;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,861;Q1;45;27;89;2438;318;77;3,29;90,30;31,67;2;10;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
54;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,854;Q1;48;50;101;3025;173;88;1,75;60,50;44,44;0;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
55;130081;"Leadership and Organization Development Journal";journal;"01437739";0,845;Q1;83;58;200;4015;541;199;2,39;69,22;40,91;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
56;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,819;Q1;28;19;63;759;125;54;1,46;39,95;26,19;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
57;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";0,784;Q1;52;42;98;3867;315;97;3,22;92,07;29,29;2;11;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
58;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,769;Q1;72;34;88;1847;134;87;1,29;54,32;48,08;4;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
59;5700169068;"Multinational Business Review";journal;"1525383X";0,763;Q1;40;21;58;1645;162;57;3,11;78,33;32,08;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
60;144960;"Education and Training";journal;"00400912";0,752;Q1;85;70;201;4805;568;196;2,49;68,64;53,01;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
61;21100248925;"International Economics";journal;"21107017";0,740;Q1;34;40;102;1690;251;99;2,30;42,25;21,69;13;19;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,735;-;51;132;384;2917;630;374;1,62;22,10;24,31;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q1)";"Mathematics"
63;145291;"Business Process Management Journal";journal;"14637154";0,733;Q1;95;89;197;6807;722;192;3,26;76,48;34,57;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
64;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,724;Q1;34;20;56;1092;132;48;1,70;54,60;62,50;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,723;Q1;86;45;167;3588;483;164;2,66;79,73;35,34;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
66;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,713;Q1;39;34;87;2253;242;83;2,24;66,26;25,00;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
67;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,693;Q1;40;27;100;1467;225;83;2,31;54,33;36,36;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
68;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,693;Q1;65;80;191;3302;283;182;1,42;41,28;24,16;5;4;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,687;Q1;31;24;69;1400;181;66;2,74;58,33;25,00;3;15;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,682;Q1;73;139;195;8507;548;192;2,69;61,20;28,22;0;53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
71;20208;"Business History Review";journal;"00076805, 2044768X";0,681;Q1;36;34;68;2125;76;60;1,17;62,50;25,64;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
72;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,679;Q1;94;104;271;6327;773;265;2,87;60,84;30,89;1;26;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
73;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,672;Q1;48;37;79;3126;284;77;2,21;84,49;48,81;0;31;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
74;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,669;Q1;53;80;240;4404;369;240;1,34;55,05;29,53;3;21;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;28888;"Computer Law and Security Review";journal;"02673649";0,668;Q1;55;47;275;518;620;253;2,43;11,02;38,71;12;20;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Networks and Communications (Q1); Law (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
76;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,663;Q1;59;43;141;1398;202;118;1,22;32,51;45,21;1;5;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
77;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,660;Q1;80;47;164;2862;291;163;1,51;60,89;54,55;6;9;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
78;11600154157;"TQM Journal";journal;"17542731";0,658;Q1;79;60;151;3786;498;149;3,27;63,10;35,33;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
79;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,653;-;75;151;605;6939;1558;573;2,51;45,95;29,46;10;121;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
80;12056;"Research in International Business and Finance";journal;"02755319";0,638;Q1;73;132;542;7290;1328;538;2,30;55,23;24,91;18;42;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,635;Q1;59;42;146;1700;212;140;1,28;40,48;26,37;11;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
