Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18775;"Sociologie du Travail";journal;"00380296";0,326;Q1;29;28;74;1054;36;73;0,44;37,64;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
2;17700156014;"Travail, Genre et Societes";journal;"12946303";0,188;Q2;18;32;87;450;15;85;0,21;14,06;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;15355;"Travail Humain";journal;"00411868";0,178;Q3;25;15;50;762;21;47;0,14;50,80;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
4;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,163;Q3;18;23;90;761;11;75;0,14;33,09;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;5700164110;"Retraite et Societe";journal;"11674687";0,148;Q3;12;36;89;697;12;78;0,13;19,36;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
6;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,129;Q3;15;41;116;828;27;115;0,05;20,20;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,127;Q3;23;81;184;2524;10;178;0,06;31,16;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,113;Q3;4;35;142;4;6;142;0,04;0,11;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
9;17900156716;"Entreprises et Histoire";journal;"11612770";0,111;Q3;10;0;61;0;3;59;0,00;0,00;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
10;4000151821;"M et T2";journal;"16378962";0,102;Q4;0;42;9;0;0;9;0,00;0,00;France;Western Europe;"Editions Vauclair";"2004-2017";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,101;Q4;5;15;25;329;0;21;0,00;21,93;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
12;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;0;62;0;0;62;0,00;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
13;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;67;285;0;2;285;0,01;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
14;15227;"Papercast";trade journal;"02999781";0,100;Q4;0;52;316;0;0;88;0,00;0,00;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
15;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";;-;6;100;0;126;0;0;0,00;1,26;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Social Sciences"
16;4000149406;"Journal du Textile";trade journal;"02930757";;-;1;219;0;0;0;0;0,00;0,00;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
17;21100874149;"Management (France)";journal;"12864692";;-;31;11;30;585;9;29;0,32;53,18;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
