Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";5,889;Q1;113;56;70;5416;529;67;7,13;96,71;28,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16115;"Nature Biotechnology";journal;"15461696, 10870156";2,813;Q1;511;393;1485;4541;6556;1046;4,69;11,55;24,00;58;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
3;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,575;Q1;261;183;547;16769;2344;533;4,40;91,63;34,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;28081;"Gene Therapy";journal;"09697128, 14765462";1,955;Q1;174;237;758;8637;4521;723;5,93;36,44;27,06;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,789;Q1;157;119;336;5270;1234;318;3,33;44,29;29,27;3;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,554;Q1;182;64;316;2723;1202;314;3,45;42,55;33,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";1,313;Q1;204;196;449;4127;1118;404;2,71;21,06;31,87;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,288;Q2;38;8;19;1459;55;6;3,31;182,38;8,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,111;Q2;69;22;68;1070;161;67;2,47;48,64;31,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";1,102;Q2;159;13;22;1173;72;22;3,06;90,23;31,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;110172;"Progress in Drug Research";book series;"0071786X";1,066;Q2;46;18;41;2860;129;37;2,15;158,89;38,10;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,030;Q2;144;151;440;6434;1262;439;2,63;42,61;30,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21376;"Vaccine";journal;"0264410X, 18732518";1,012;Q2;215;612;1451;20380;4398;1399;2,95;33,30;35,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
14;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,005;Q2;131;62;167;2152;385;157;2,05;34,71;19,65;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
15;21744;"Planta Medica";journal;"14390221, 00320943";0,959;Q2;135;230;679;3840;1071;646;1,51;16,70;32,52;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";0,945;Q2;99;114;287;4021;919;285;3,01;35,27;26,92;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;16944;"ChemBioChem";journal;"14394227, 14397633";0,887;Q2;142;119;12;1667;30;12;2,50;14,01;23,92;1;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,809;Q2;166;722;2043;14404;3777;2042;1,85;19,95;28,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";0,805;Q2;111;28;38;658;64;35;1,68;23,50;37,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,771;Q2;187;348;831;11201;1512;830;1,84;32,19;27,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,736;Q3;91;115;356;3881;561;347;1,53;33,75;28,32;0;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,616;Q3;100;40;35;2061;66;35;1,89;51,53;23,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,571;Q3;73;66;166;2222;233;162;1,48;33,67;36,40;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,542;Q3;51;47;83;416;53;83;0,60;8,85;29,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,528;Q3;83;61;157;1210;162;157;0,89;19,84;31,11;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;36497;"Pharmaceutica Acta Helvetiae";journal;"00316865";0,480;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;17067;"Phytomedicine";journal;"09447113, 1618095X";0,409;Q3;141;73;199;1998;235;196;1,20;27,37;30,34;7;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,405;Q3;67;82;183;3634;214;170;1,17;44,32;28,46;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Pharmacology (Q2); Drug Discovery (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,393;Q3;92;53;98;1452;103;97;0,93;27,40;38,41;0;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,376;Q3;54;45;49;66;83;49;1,94;1,47;20,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,365;Q4;75;29;92;865;104;90;1,21;29,83;28,75;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
32;21186;"Drug Design and Discovery";journal;"10559612, 10292322";0,350;Q4;20;1;66;0;55;62;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2003";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,319;Q4;41;28;138;951;174;137;1,52;33,96;36,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,297;Q4;88;97;232;2172;93;229;0,35;22,39;35,37;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,273;Q4;119;157;351;2845;250;348;0,75;18,12;42,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,254;Q4;106;47;135;5636;70;135;0,75;119,91;23,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,217;Q4;45;51;263;1375;104;260;0,43;26,96;33,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Bioengineering (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;20078;"Bollettino Chimico Farmaceutico";journal;"00066648";0,201;Q4;27;83;247;1356;51;247;0,17;16,34;35,88;0;0;Italy;Western Europe;"Societa Editoriale Farmaceutica";"1949-2005";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
39;26370;"Molecules";journal;"14203049";0,189;Q4;227;173;474;2668;105;468;0,23;15,42;24,34;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;24086;"Pteridines";journal;"21954720, 09334807";0,174;Q4;19;11;76;492;27;76;0,39;44,73;40,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";0,160;Q4;93;29;25;2094;9;25;0,27;72,21;31,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;72763;"Drugs Made in Germany";journal;"00126683";0,111;Q4;4;16;44;206;2;35;0,00;12,88;26,67;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";0,101;Q4;157;49;15;1740;0;15;0,00;35,51;51,18;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
44;16836;"BMC Chemical Biology";journal;"14726769";;-;21;4;0;143;0;0;0,00;35,75;52,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;19667;"Current Molecular Medicine";journal;"15665240, 18755666";;-;117;54;0;7562;0;0;0,00;140,04;28,24;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry; Medicine (miscellaneous); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";;-;89;69;0;2742;0;0;0,00;39,74;26,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Genetics; Molecular Biology; Molecular Medicine; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;20296;"Mitochondrion";journal;"15677249, 18728278";;-;109;18;0;1039;0;0;0,00;57,72;46,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
48;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";;-;68;77;145;3529;243;122;1,89;45,83;27,50;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Genetics; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";;-;95;56;0;214;0;0;0,00;3,82;26,26;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Genetics; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
50;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;80;129;2880;402;127;3,30;36,00;36,10;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
