Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,431;Q1;20;31;66;1098;44;64;0,64;35,42;48,89;2;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
2;83082;"Historia Agraria";journal;"11391472";0,249;Q1;20;15;50;803;21;49;0,35;53,53;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
3;21100202750;"Historia (Chile)";journal;"00732435";0,215;Q1;15;12;35;1167;9;35;0,26;97,25;30,77;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
4;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,212;Q1;14;13;15;831;4;15;0,27;63,92;18,75;0;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
5;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,203;Q2;11;23;55;349;28;54;0,56;15,17;22,45;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;19700169301;"Revista de Economia Mundial";journal;"15760162";0,166;Q2;16;31;86;1257;19;83;0,25;40,55;50,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,160;Q2;23;17;54;1039;12;45;0,06;61,12;60,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
8;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,153;Q2;15;24;67;1731;22;64;0,31;72,13;28,00;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
9;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,151;-;11;22;17;771;3;16;0,18;35,05;40,54;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
10;21100202950;"Zephyrus";journal;"05147336";0,148;Q2;13;19;23;1163;5;23;0,22;61,21;17,07;0;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
11;21100204103;"Complutum";journal;"11316993, 19882327";0,142;Q2;11;24;10;1861;4;9;0,40;77,54;38,10;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;5600152973;"Analisis Politico";journal;"01214705";0,139;Q2;10;23;75;830;4;75;0,06;36,09;45,83;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,139;Q2;11;24;73;1277;9;67;0,12;53,21;29,17;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;12100155657;"Mundo Agrario";journal;"15155994";0,139;-;11;26;98;930;10;98;0,08;35,77;41,18;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Industrial Relations (Q3); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
15;13984;"Revista de Historia Industrial";journal;"11327200";0,132;-;12;16;15;793;2;15;0,13;49,56;28,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
16;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,130;-;9;23;43;732;6;43;0,14;31,83;50,00;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
17;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,127;Q2;12;33;86;1797;16;81;0,14;54,45;32,35;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
18;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q3;9;33;69;1509;12;68;0,11;45,73;36,67;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
19;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,123;Q3;6;37;77;1177;3;73;0,04;31,81;35,90;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
20;16957;"Analise Social";journal;"00032573";0,121;-;18;41;98;1472;21;78;0,17;35,90;28,57;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;5600155211;"Historia Critica";journal;"19006152, 01211617";0,114;Q3;13;28;89;881;6;80;0,04;31,46;34,48;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,114;Q3;15;19;17;695;5;16;0,29;36,58;26,09;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,113;Q3;17;55;137;1521;12;125;0,05;27,65;38,18;2;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,112;Q3;6;14;14;1535;1;14;0,07;109,64;33,33;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
25;5700160314;"Historia Contemporanea";journal;"11302402";0,111;Q3;9;23;22;1481;3;21;0,14;64,39;45,83;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
26;21100202945;"Tempo e Argumento";journal;"21751803";0,110;Q3;9;25;78;504;2;67;0,02;20,16;40,74;0;0;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q3)";"Arts and Humanities"
27;26184;"Sefarad";journal;"00370894, 1988320X";0,106;Q3;7;15;48;998;9;48;0,20;66,53;29,41;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
28;82174;"Boletin Intexter";journal;"11316756";0,103;Q3;3;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"History (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
29;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,102;Q3;4;0;14;0;0;13;0,00;0,00;0,00;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q3)";"Arts and Humanities"
30;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,102;Q3;7;29;102;1140;7;95;0,09;39,31;21,43;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
31;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,102;Q3;7;11;10;571;1;9;0,10;51,91;11,11;0;0;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q3)";"Arts and Humanities"
32;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,102;Q3;7;13;10;739;0;10;0,00;56,85;23,08;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q3)";"Arts and Humanities"
33;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,101;Q4;11;18;21;672;2;19;0,10;37,33;42,86;0;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21100197144;"Atalante";journal;"23406992, 18853730";0,101;-;4;38;34;283;0;32;0,00;7,45;28,57;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
35;20700195002;"Ausa";journal;"02105853, 20141246";0,101;Q4;3;15;21;297;0;20;0,00;19,80;23,81;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
36;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,101;Q4;6;21;23;686;2;22;0,09;32,67;80,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q4)";"Arts and Humanities"
37;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,101;Q4;6;6;26;955;1;23;0,06;159,17;40,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,101;Q3;14;18;16;695;1;14;0,06;38,61;40,00;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,101;Q4;7;10;26;521;4;26;0,12;52,10;27,27;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q4)";"Arts and Humanities"
40;19700188131;"Gladius";journal;"19884168, 0436029X";0,101;Q4;6;9;22;351;1;21;0,05;39,00;6,67;1;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
41;21100831408;"Hispania Antiqua";journal;"11300515";0,101;Q4;4;12;15;875;2;15;0,13;72,92;33,33;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q4)";"Arts and Humanities"
42;100069;"Historia";journal;"01019074, 19804369";0,101;Q4;8;33;135;933;3;130;0,01;28,27;50,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
43;21100314717;"Historia 396";journal;"07197969, 07190719";0,101;Q3;6;11;14;258;0;14;0,00;23,45;16,67;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q3)";"Arts and Humanities"
44;20500195077;"Historia Constitucional";journal;"15764729";0,101;Q4;7;28;27;1251;0;26;0,00;44,68;22,22;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;21100211106;"Historia Social";journal;"02142570";0,101;Q4;9;26;29;2065;1;27;0,03;79,42;17,86;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21100275427;"Ler Historia";journal;"08706182";0,101;Q4;6;27;17;614;2;17;0,12;22,74;50,00;0;0;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q4)";"Arts and Humanities"
47;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,101;-;4;28;30;851;1;28;0,03;30,39;19,23;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
48;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;20;24;799;0;23;0,00;39,95;26,32;0;0;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
49;19900193645;"Revista de Historia Regional";journal;"14140055";0,101;Q4;4;21;23;697;0;23;0,00;33,19;32,14;0;0;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
50;24328;"Revista de Indias";journal;"00348341, 19883188";0,101;Q4;17;27;83;856;11;79;0,11;31,70;51,85;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;16519;"Revista de la Industria Textil";trade journal;"02100800";0,101;Q4;3;0;33;0;0;33;0,00;0,00;0,00;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
52;21100205962;"Tempo (Brazil)";journal;"14137704";0,101;Q4;9;35;66;2074;6;65;0,03;59,26;35,71;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q4)";"Arts and Humanities"
53;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;7;61;408;17;51;0,36;58,29;33,33;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
54;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,100;Q4;11;18;39;1036;5;39;0,07;57,56;19,05;18;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
55;19700173013;"Co-herencia";journal;"17945887";0,100;Q4;8;22;68;568;1;67;0,02;25,82;27,27;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
56;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,100;Q4;8;52;52;803;1;48;0,03;15,44;49,09;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
57;25679;"Historia Mexicana";journal;"01850172";0,100;Q4;13;8;64;362;4;62;0,09;45,25;14,29;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
58;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;0;75;0;4;73;0,04;0,00;0,00;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
59;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;34;76;1458;6;70;0,09;42,88;51,52;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;9;39;322;2;39;0,08;35,78;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
61;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;15;52;848;7;52;0,14;56,53;26,67;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
62;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;125;321;422;0;293;0,00;3,38;12,61;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
63;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;-;4;22;48;290;0;48;0,00;13,18;37,50;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
64;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;11;23;654;0;23;0,00;59,45;16,67;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
65;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";;-;9;21;0;1008;0;0;0,00;48,00;37,04;3;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
66;21100312021;"Antiguo Oriente";journal;"16679202";;-;7;7;30;277;6;29;0,05;39,57;50,00;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
67;21100211326;"Araucaria";journal;"15756823";;-;8;19;0;497;0;0;0,00;26,16;16,67;0;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
68;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;20;93;231;0;89;0,00;11,55;33,33;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
69;21100218321;"Ayer";journal;"11342277";;-;10;42;0;2175;0;0;0,00;51,79;15,38;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
70;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";;-;5;11;0;323;0;0;0,00;29,36;33,33;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History";"Arts and Humanities"
71;21100202958;"Dialogos";journal;"14159945, 21772940";;-;5;70;0;1440;0;0;0,00;20,57;39,53;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History";"Arts and Humanities"
72;5800208010;"Faventia";book series;"02107570";;-;1;29;0;837;0;0;0,00;28,86;28,13;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
73;21100223517;"Historia del Presente";journal;"15798135";;-;4;23;0;774;0;0;0,00;33,65;28,57;0;0;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History";"Arts and Humanities"
74;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";;-;8;10;0;426;0;0;0,00;42,60;40,00;2;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
75;21100205995;"Lino";journal;"02112574";;-;3;14;0;356;0;0;0,00;25,43;26,67;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
76;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";;-;5;11;0;771;0;0;0,00;70,09;27,27;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History";"Arts and Humanities"
77;21100227421;"Quinto Sol";journal;"03292665, 18512879";;-;6;5;0;167;0;0;0,00;33,40;80,00;0;0;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
78;21100442068;"Revista de Historiografia";journal;"18852718";;-;7;29;0;1611;0;0;0,00;55,55;29,63;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History";"Arts and Humanities"
79;21100219932;"Temas Americanistas";journal;"02124408, 19887868";;-;5;18;0;379;0;0;0,00;21,06;54,55;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
80;21100227000;"Tzintzun";journal;"1870719X";;-;4;11;0;682;0;0;0,00;62,00;27,27;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History";"Arts and Humanities"
81;21100456703;"Vinculos de Historia";journal;"22546901";;-;7;15;0;858;0;0;0,00;57,20;21,43;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History";"Arts and Humanities"
