Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;27842;"Ada User Journal";journal;"13816551";0,101;Q4;6;28;69;70;3;54;0,07;2,50;0,00;0;0;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
21;5800207596;"Linguistica";journal;"2079312X, 11320214";0,101;Q4;6;21;22;565;0;21;0,00;26,90;81,48;0;0;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Artificial Intelligence (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
20;21100241782;"Ibersid";journal;"2174081X, 18880967";0,102;Q4;6;21;19;352;2;19;0,11;16,76;57,14;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
19;19900191876;"Transinformacao";journal;"01033786";0,116;Q4;13;24;55;563;4;54;0,08;23,46;54,72;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
18;21100238613;"Digital Education Review";journal;"20139144";0,123;Q4;23;17;28;498;10;26;0,18;29,29;73,68;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
17;21100223167;"Computacion y Sistemas";journal;"14055546";0,124;Q4;19;54;43;1230;11;39;0,26;22,78;28,57;0;0;Mexico;Latin America;"Centro de Investigacion en Computacion (CIC) del Instituto Politecnico Nacional (IPN)";"2012-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
16;21100197714;"RISTI - Revista Iberica de Sistemas e Tecnologias de Informacao";journal;"16469895";0,124;Q4;18;14;28;308;5;24;0,18;22,00;32,50;0;0;Portugal;Western Europe;"Associacao Iberica de Sistemas e Tecnologias de Informacao (AISTI)";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
15;19900188004;"Observatorio";journal;"16465954, 08748810";0,139;Q4;15;51;105;1709;18;105;0,17;33,51;51,81;0;0;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
14;21100198475;"Electronic Letters on Computer Vision and Image Analysis";journal;"15775097";0,149;Q4;14;8;15;173;11;15;0,73;21,63;0,00;0;0;Spain;Western Europe;"Centre de Visio per Computador";"2011-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
13;19700177033;"Artnodes";journal;"16955951";0,153;Q4;8;15;29;295;2;25;0,05;19,67;58,82;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
12;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,160;Q4;22;45;115;770;54;115;0,47;17,11;29,51;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
11;24258;"Inteligencia Artificial";journal;"11373601";0,164;Q4;14;12;33;298;8;29;0,00;24,83;26,09;0;0;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
10;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,173;Q3;21;49;149;1360;54;136;0,32;27,76;13,74;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
9;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,181;Q4;12;57;134;1116;24;124;0,22;19,58;57,14;0;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
8;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,225;Q3;19;76;272;1961;83;255;0,34;25,80;32,58;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
7;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,227;Q3;24;43;76;1927;66;64;0,67;44,81;18,90;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
6;17300154721;"Journal of Physical Agents";journal;"18880258";0,254;Q3;15;8;28;157;16;25;0,31;19,63;3,70;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
5;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,259;Q2;23;101;164;2169;85;164;0,49;21,48;41,06;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
4;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,379;Q3;45;71;270;1448;189;270;0,74;20,39;35,29;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
3;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,478;Q2;28;11;35;438;70;34;1,42;39,82;30,00;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
2;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,795;Q1;32;20;59;752;270;46;1,61;37,60;7,06;0;0;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q2)";"Computer Science"
1;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";;-;5;7;0;148;0;0;0,00;21,14;33,33;1;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Law";"Computer Science; Engineering; Social Sciences"
