Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100807705;"Proceedings of the 2016 12th International Conference on Innovations in Information Technology, IIT 2016";conference and proceedings;"-";0,153;-;7;0;43;0;36;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Computer Science Applications; Electrochemistry; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Information Systems; Instrumentation; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Physics and Astronomy"
2;21100899294;"2018 9th International Conference on Computer Aided Design for Thin-Film Transistor Technologies, CAD-TFT 2018";conference and proceedings;"-";0,142;-;3;0;28;0;3;27;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Computer Science; Engineering; Materials Science"
3;21100849100;"2017 IEEE 17th International Conference on Nanotechnology, NANO 2017";conference and proceedings;"-";0,137;-;10;0;249;0;91;247;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
4;21100932429;"STLE 2019 - 74th Annual Meeting and Exhibition of the Society of Tribologists and Lubrication Engineers";conference and proceedings;"-";0,137;-;3;0;33;0;3;32;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
5;21100898942;"2018 IEEE 13th Nanotechnology Materials and Devices Conference, NMDC 2018";conference and proceedings;"-";0,133;-;6;0;116;0;41;114;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
6;21100938263;"Proceedings of the 2019 IEEE International Conference on Electrical Engineering and Photonics, EExPolytech 2019";conference and proceedings;"-";0,133;-;9;0;88;0;83;87;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
7;21100840915;"72nd Annual Meeting and Exhibition of the Society of Tribologists and Lubrication Engineers, STLE 2017";conference and proceedings;"-";0,132;-;3;0;54;0;7;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
8;21100894057;"Proceedings of the 11th International Conference on Contact Mechanics and Wear of Rail/wheel Systems, CM 2018";conference and proceedings;"-";0,129;-;5;0;165;0;32;163;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanical Engineering; Modeling and Simulation; Surfaces, Coatings and Films";"Engineering; Materials Science; Mathematics"
9;21100933692;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,126;-;3;0;141;0;25;140;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
10;21100807743;"2016 14th International Baltic Conference on Atomic Layer Deposition, BALD 2016 - Proceedings";conference and proceedings;"-";0,125;-;3;0;21;0;7;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrochemistry; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
11;21100975000;"ESSC and DUPLEX 2019 - 10th European Stainless Steel Conference - Science and Market, 6th European Duplex Stainless Steel Conference and Exhibition";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
12;21100893611;"METAL 2018 - 27th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,125;-;5;0;341;0;69;340;0,20;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
13;21100944624;"Proceedings of the American Society for Composites - 34th Technical Conference, ASC 2019";conference and proceedings;"-";0,124;-;4;0;48;0;19;47;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
14;21100885803;"Proceedings Euro PM 2017: International Powder Metallurgy Congress and Exhibition";conference and proceedings;"-";0,119;-;6;0;176;0;67;175;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
15;21100892747;"Thermal Processing in Motion 2018 - Including the International Conference on Heat Treatment and Surface Engineering in Automotive Applications";conference and proceedings;"-";0,119;-;3;0;38;0;11;37;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Condensed Matter Physics; Philosophy; Surfaces, Coatings and Films";"Arts and Humanities; Engineering; Materials Science; Physics and Astronomy"
16;21100829179;"IMFEDK 2017 - 2017 International Meeting for Future of Electron Devices, Kansai";conference and proceedings;"-";0,118;-;5;0;44;0;15;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
17;21100893556;"33rd Technical Conference of the American Society for Composites 2018";conference and proceedings;"-";0,110;-;5;0;112;0;27;110;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
18;21100470120;"Proceedings - 29th International Symposium on Ballistics, BALLISTICS 2016";conference and proceedings;"-";0,110;-;7;0;276;0;30;274;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computational Mathematics; Engineering (miscellaneous); Mechanical Engineering; Modeling and Simulation; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science; Mathematics"
19;21100939564;"Proceedings of the 14th Annual IEEE International Conference on Nano/Micro Engineered and Molecular Systems, NEMS 2019";conference and proceedings;"-";0,110;-;5;0;67;0;17;65;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Instrumentation; Mechanical Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
20;21100958080;"Proceedings - 2019 7th International Engineering, Sciences and Technology Conference, IESTEC 2019";conference and proceedings;"-";0,108;-;5;0;109;0;21;107;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Ecology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Metals and Alloys; Renewable Energy, Sustainability and the Environment; Surfaces, Coatings and Films";"Agricultural and Biological Sciences; Energy; Engineering; Environmental Science; Materials Science"
