Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";3,183;Q1;157;424;1161;10139;4657;789;3,01;23,91;29,67;68;40;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;21100854855;"Clinical and Translational Immunology";journal;"20500068";3,032;Q1;54;29;116;1697;743;109;7,20;58,52;50,29;2;13;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,967;Q1;151;126;471;6906;3309;463;6,46;54,81;58,68;64;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
4;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,415;Q1;251;241;797;10205;4064;761;4,38;42,34;47,68;31;188;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,248;Q1;100;21;47;3112;305;47;5,65;148,19;59,77;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,967;Q1;85;112;242;3137;940;237;3,70;28,01;56,90;21;93;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
7;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,556;Q1;144;201;581;9999;2537;503;3,66;49,75;66,75;67;67;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
8;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,530;Q1;222;295;1209;14500;4901;1171;3,44;49,15;53,78;0;133;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,529;Q1;147;46;184;4071;863;182;4,51;88,50;58,40;0;31;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;19700188323;"Nutrients";journal;"20726643";1,493;Q1;209;2014;2806;119672;13652;2739;4,41;59,42;54,05;326;816;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
11;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,467;Q1;73;191;466;6406;1551;413;3,13;33,54;42,00;14;103;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;21100212900;"Global Heart";journal;"22118179, 22118160";1,452;Q1;50;48;179;1264;392;122;2,03;26,33;26,77;4;21;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
13;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,419;Q1;118;265;615;13244;2459;591;4,03;49,98;56,25;41;108;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;15300154824;"Nutrition and Metabolism";journal;"17437075";1,413;Q1;102;89;225;4895;897;225;3,63;55,00;46,38;3;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";1,375;Q1;101;140;282;4750;1023;254;2,80;33,93;53,12;10;71;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,349;Q1;73;115;288;3196;713;280;2,38;27,79;33,55;36;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
17;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,331;Q1;82;184;394;7737;1198;373;3,07;42,05;62,23;84;123;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
18;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,318;Q1;119;163;447;6384;1596;411;3,11;39,17;48,75;21;120;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
19;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,307;Q1;181;231;747;8065;2243;703;2,93;34,91;53,24;45;89;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
20;12653;"Nutrition Journal";journal;"14752891";1,305;Q1;111;116;306;5346;1331;304;3,73;46,09;59,49;27;72;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
21;28582;"Biogerontology";journal;"15736768, 13895729";1,301;Q1;91;40;201;3417;801;194;4,10;85,43;42,86;1;6;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,256;-;135;477;1430;15797;4133;1355;2,72;33,12;53,70;102;416;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
23;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";1,246;Q2;85;80;243;3514;786;239;3,15;43,93;71,28;26;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,228;Q1;112;207;423;10223;1292;414;2,69;49,39;60,75;44;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing"
25;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";1,187;Q1;48;90;239;1898;518;193;2,21;21,09;59,11;32;45;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
26;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,186;Q2;164;367;1110;16016;2912;1061;2,31;43,64;64,53;0;174;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;21100403278;"NursingPlus Open";journal;"23529008";1,171;Q1;9;2;12;97;91;11;9,67;48,50;53,33;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2015-2018";"Nursing (miscellaneous) (Q1)";"Nursing"
28;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,169;Q1;94;81;223;2933;690;203;2,60;36,21;66,67;18;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
29;23161;"Food Quality and Preference";journal;"09503293";1,140;Q2;152;162;551;7901;2675;539;4,35;48,77;56,30;27;25;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
30;17500155016;"Journal of Functional Foods";journal;"17564646";1,107;Q2;125;580;1620;30394;6489;1613;3,46;52,40;48,68;12;191;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
31;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,087;Q1;97;195;487;7897;1432;487;2,86;40,50;45,17;28;45;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
32;28100;"BMC Medical Ethics";journal;"14726939";1,085;Q1;60;97;241;3860;734;241;2,93;39,79;52,82;19;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
33;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,074;Q2;68;59;137;3372;590;133;4,39;57,15;29,80;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
34;21100415502;"Journal of Nutritional Science";journal;"20486790";1,067;-;38;26;138;1101;369;137;2,48;42,35;61,76;2;6;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Agricultural and Biological Sciences; Medicine"
35;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,065;Q1;95;127;350;4786;923;313;2,39;37,69;63,57;17;26;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
36;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,048;Q1;119;201;656;6533;1522;577;2,13;32,50;52,91;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
37;28806;"Nurse Education Today";journal;"15322793, 02606917";1,041;Q1;101;372;863;12486;2333;773;2,55;33,56;74,79;89;126;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
38;21676;"American Journal of Bioethics";journal;"15265161, 15360075";1,021;Q1;71;334;890;3960;711;163;0,69;11,86;50,00;13;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing"
39;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,011;-;114;177;480;7065;1205;423;2,34;39,92;31,76;0;47;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,007;Q1;178;284;805;12644;2177;742;2,40;44,52;68,81;55;104;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
41;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";1,005;Q1;87;210;672;4455;1069;468;1,64;21,21;50,13;27;57;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
42;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";0,993;Q2;20;8;18;504;38;16;2,18;63,00;46,51;0;1;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
43;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,983;Q2;105;188;472;7689;1342;462;2,62;40,90;49,01;35;72;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
44;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,968;Q1;59;64;170;1851;411;151;2,46;28,92;79,13;15;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
45;14183;"Aphasiology";journal;"14645041, 02687038";0,960;Q1;82;82;220;4274;402;201;1,70;52,12;71,00;5;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
46;28836;"Nursing Ethics";journal;"09697330, 14770989";0,956;Q1;76;88;254;3666;497;220;1,41;41,66;71,65;3;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
47;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,939;Q2;74;76;164;4748;492;162;2,93;62,47;48,61;0;15;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Neuroscience; Nursing"
48;12299;"Journal of wound care";journal;"20522916, 09690700";0,846;Q1;77;167;445;4677;764;336;1,65;28,01;42,03;14;28;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
49;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,829;Q2;47;94;276;3257;543;234;1,92;34,65;46,09;9;80;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
50;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,828;Q1;80;43;138;2356;322;136;1,68;54,79;63,95;7;10;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
51;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,824;Q2;174;668;1614;29516;4719;1603;2,67;44,19;46,30;34;124;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
52;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,819;Q2;58;58;290;2411;832;285;2,83;41,57;54,57;9;22;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
53;21100416086;"NFS Journal";journal;"23523646";0,818;Q2;28;9;31;525;146;28;4,72;58,33;44,44;2;2;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
54;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,812;Q2;48;67;204;2345;417;191;2,14;35,00;46,02;6;65;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
55;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,810;Q1;62;189;365;6698;727;320;1,82;35,44;80,96;46;73;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
56;21100329539;"Journal of Eating Disorders";journal;"20502974";0,808;Q2;47;45;133;1989;396;122;2,44;44,20;75,48;8;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
57;22549;"Public Health Reviews";journal;"21076952, 03010422";0,792;Q1;51;33;76;1841;143;66;1,94;55,79;39,58;20;25;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
58;4700152255;"Women and Birth";journal;"18715192, 18781799";0,780;Q1;59;123;282;4715;614;244;2,06;38,33;77,28;34;87;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
59;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,768;Q1;124;573;1226;24353;2545;1177;1,81;42,50;73,62;127;201;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
60;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,754;Q1;74;119;310;4372;730;279;2,32;36,74;39,54;23;33;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
61;27155;"BMC Nursing";journal;"14726955";0,725;Q1;54;54;228;2383;445;227;1,76;44,13;62,66;10;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
62;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,725;Q1;30;22;99;1077;137;95;0,98;48,95;43,48;3;5;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
63;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,720;Q2;135;85;246;4471;560;237;2,19;52,60;56,54;12;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
64;27775;"Legal Medicine";journal;"18734162, 13446223";0,720;Q1;53;99;291;2949;476;280;1,48;29,79;39,62;8;23;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
65;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,701;Q1;75;81;194;3196;399;191;2,08;39,46;49,74;8;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
66;27139;"Australian Critical Care";journal;"10367314";0,699;Q1;46;57;130;1869;223;95;1,74;32,79;57,07;8;7;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
67;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,691;Q1;60;96;309;3359;512;287;1,59;34,99;61,17;0;47;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
68;28142;"International Nursing Review";journal;"14667657, 00208132";0,674;Q1;64;75;223;2240;374;194;1,29;29,87;70,33;13;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
69;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,650;Q2;43;65;188;2044;289;161;1,34;31,45;35,50;10;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
70;21100823212;"Echo Research and Practice";journal;"20550464";0,648;Q1;23;51;94;1214;176;86;1,71;23,80;31,05;0;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Nursing"
71;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,617;Q3;40;20;150;593;206;126;1,33;29,65;47,22;1;8;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
72;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,613;Q1;55;75;179;3063;262;174;1,25;40,84;75,51;13;42;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
73;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,604;Q2;39;41;96;1774;164;84;1,35;43,27;82,69;9;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q2)";"Nursing"
74;18993;"New Genetics and Society";journal;"14636778, 14699915";0,604;Q1;40;20;55;1079;121;53;1,43;53,95;48,89;1;9;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
75;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,574;Q1;44;27;52;1116;70;52;0,75;41,33;83,81;2;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
76;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,573;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
77;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,565;Q1;57;73;222;2388;348;207;1,33;32,71;76,23;7;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
78;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,563;Q1;62;48;126;2471;203;112;1,49;51,48;79,31;8;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
79;14300154705;"Neuroethics";journal;"18745490, 18745504";0,546;-;39;29;105;1435;141;90;1,19;49,48;37,04;0;4;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
80;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,537;Q3;52;46;143;2638;256;122;2,05;57,35;65,42;7;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
81;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,532;Q1;50;61;195;2031;280;178;1,41;33,30;62,32;9;11;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
82;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,528;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
83;27605;"Collegian";journal;"13227696";0,521;Q2;45;87;186;3332;250;174;1,25;38,30;79,66;28;25;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
84;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,520;Q1;42;77;196;2113;190;156;0,75;27,44;38,66;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
85;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,514;Q1;53;48;187;1529;198;115;1,10;31,85;78,40;9;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
86;29368;"Public Health Nursing";journal;"07371209, 15251446";0,514;Q2;61;80;227;2551;262;208;1,06;31,89;76,78;10;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
87;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,511;Q1;60;114;336;2701;349;306;0,98;23,69;37,13;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
88;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,510;Q2;32;116;322;2685;356;264;0,94;23,15;74,42;0;41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
