Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,793;Q1;43;25;78;1263;53;78;0,52;50,52;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
2;110382;"Annali di Geofisica";journal;"03652556";0,695;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Editrice Compositori s.r.l.";"1977, 1981, 1996-2003";"Geophysics (Q2)";"Earth and Planetary Sciences"
3;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,430;Q2;33;23;193;606;66;193;0,36;26,35;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
4;23307;"Ofioliti";journal;"03912612";0,411;Q2;41;105;49;994;20;49;0,45;9,47;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;23889;"Terra Antarctica";journal;"11228628";0,327;Q1;29;19;97;804;67;97;0,62;42,32;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,316;Q2;32;18;23;673;13;23;0,73;37,39;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
7;81212;"Giornale di Geologia";journal;"00170291";0,300;Q2;19;11;91;399;18;91;0,21;36,27;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
8;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,203;Q3;34;31;89;1199;18;89;0,12;38,68;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
9;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,168;Q3;22;16;36;610;8;36;0,05;38,13;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
10;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,137;Q3;31;64;38;657;5;38;0,13;10,27;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Oceanography (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
11;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";0,121;Q2;13;20;69;258;17;67;0,27;12,90;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
12;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,110;Q4;69;95;299;2296;155;299;0,49;24,17;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
13;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,110;Q4;30;17;106;492;5;106;0,03;28,94;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
14;38184;"Ceres";journal;"00090379";0,103;Q4;1;0;7;0;2;7;0,00;0,00;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1972-1974, 1979-1988, 1990-1991, 1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
15;101047;"Acta Naturalia de l'Ateneo Parmense";journal;"0392419X";0,101;Q4;5;15;20;174;0;19;0,00;11,60;Italy;Western Europe;"Medicina e Scienze Naturali di Parma";"1976-1977, 1990, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
16;21849;"Gortania";journal;"03915859";0,101;Q4;3;0;17;0;0;17;0,00;0,00;Italy;Western Europe;"Commune di Udine";"1979-1980, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
17;35208;"Savings and Development/African Review of Money Finance and Banking";journal;"11243163";0,101;Q4;4;0;14;0;0;14;0,00;0,00;Italy;Western Europe;"Giordano dell'Amore Foundation";"1988-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
18;31991;"Fluid Apparecchiature Idrauliche and Pneumatiche";journal;"03743225";0,100;Q4;0;0;42;0;0;42;0,00;0,00;Italy;Western Europe;"Tecniche Nuove";"1973-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
19;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,100;Q4;37;0;54;0;3;54;0,06;0,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
