Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29093;"Cancer Cell";journal;"15356108, 18783686";13,035;Q1;398;193;491;9114;10464;487;19,71;47,22;39,81;11;167;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";10,482;Q1;624;567;1884;17333;24239;1215;12,62;30,57;39,81;0;381;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100420583;"JAMA Oncology";journal;"23742445, 23742437";8,846;Q1;173;420;1282;5846;12073;603;8,84;13,92;38,47;77;318;United States;Northern America;"American Medical Association";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,985;Q1;241;214;595;10281;7576;569;13,42;48,04;41,47;17;93;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;21100981157;"Annual Review of Cancer Biology";book series;"24723428";5,657;Q1;36;44;70;5746;619;69;9,13;130,59;33,04;0;42;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29263;"Clinical Cancer Research";journal;"10780432, 15573265";5,427;Q1;377;692;2228;25877;24503;2172;10,22;37,39;40,50;0;571;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";4,976;Q1;134;149;456;6380;4748;451;9,19;42,82;39,97;0;122;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;21100445640;"Trends in Cancer";journal;"24058033, 24058025";4,175;Q1;90;117;276;7533;2548;268;7,60;64,38;36,86;4;106;United States;Northern America;"Cell Press";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29183;"Cancer Research";journal;"00085472, 15387445";4,103;Q1;498;460;1838;22313;17793;1796;8,38;48,51;42,56;0;416;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,010;Q1;132;27;52;6312;868;52;17,80;233,78;44,51;1;24;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";3,908;Q1;179;160;305;23898;3514;282;11,40;149,36;41,21;4;151;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;4000151808;"PLoS Genetics";journal;"15537390, 15537404";3,587;Q1;271;555;1706;37120;9339;1670;5,18;66,88;41,43;13;97;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;28785;"Cancer";journal;"0008543X, 10970142";3,052;Q1;340;682;1855;20298;9514;1378;4,66;29,76;43,63;90;615;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,717;Q1;199;240;743;10829;4722;736;5,39;45,12;37,31;0;206;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12495;"Neoplasia";journal;"14765586, 15228002";2,520;Q1;144;73;304;3572;2236;304;5,21;48,93;42,62;1;62;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;21100218533;"Oncogenesis";journal;"21579024";2,497;Q1;67;99;263;5030;1920;263;6,78;50,81;47,91;1;92;United States;Northern America;"Nature Publishing Group";"2012-2023";"Cancer Research (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,475;Q1;260;679;1721;28115;10913;1633;6,30;41,41;45,68;80;640;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100941105;"JCO Precision Oncology";journal;"24734284";2,405;Q1;48;107;494;3109;1915;469;3,05;29,06;40,22;0;78;United States;Northern America;"Lippincott Williams and Wilkins";"2017-2022";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,273;Q1;153;155;546;7836;3041;540;5,28;50,55;39,26;0;138;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;12531;"Oncologist";journal;"1549490X, 10837159";2,176;Q1;189;441;894;12334;4502;781;4,56;27,97;41,83;48;360;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,117;Q1;277;572;1795;13474;6682;1159;3,52;23,56;38,77;58;306;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
22;29187;"Cancer Science";journal;"13497006, 13479032";2,035;Q1;166;413;1023;17243;6340;1019;6,08;41,75;25,86;13;379;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,993;Q1;81;30;179;3210;758;52;3,91;107,00;0,00;0;4;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";1,908;Q1;177;466;1371;16786;5772;1270;4,18;36,02;53,54;37;450;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700200884;"Genes and Cancer";journal;"19476027, 19476019";1,883;Q2;81;11;67;779;337;66;5,59;70,82;46,43;0;10;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Genetics (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";1,825;Q2;102;76;181;5317;634;161;2,96;69,96;27,12;0;69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,805;Q2;106;46;147;1371;734;147;4,52;29,80;44,44;0;41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,761;Q2;103;40;129;2575;678;118;5,45;64,38;40,56;0;29;United States;Northern America;"W.B. Saunders";"1991-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";1,754;Q2;130;83;253;3267;1091;246;4,43;39,36;41,47;1;63;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Genetics (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";1,570;Q2;109;34;103;4898;609;13;5,98;144,06;0,00;1;32;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;12595;"Breast";journal;"15323080, 09609776";1,563;Q2;98;183;547;6281;2112;493;3,66;34,32;48,79;25;163;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;10100153313;"Epigenetics";journal;"15592308, 15592294";1,515;Q2;111;119;280;7001;1328;279;4,33;58,83;46,45;5;58;United States;Northern America;"Landes Bioscience";"2006-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,506;Q2;74;164;489;4650;2008;463;4,24;28,35;36,40;15;143;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,386;Q2;129;94;282;5219;845;278;2,78;55,52;44,88;1;46;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21101007461;"JNCI Cancer Spectrum";journal;"25155091";1,345;Q2;33;77;158;2626;518;140;3,36;34,10;47,52;7;72;United States;Northern America;"Oxford University Press";"2017-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,343;Q2;72;177;448;8573;1887;448;4,14;48,44;39,48;4;158;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,299;Q2;44;46;194;3300;679;192;3,72;71,74;41,94;0;33;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,297;Q2;104;90;221;4728;748;207;3,05;52,53;40,96;0;74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,290;Q2;68;131;369;3259;1188;266;3,11;24,88;49,56;14;89;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";1,283;Q2;112;140;262;5264;948;254;2,98;37,60;51,06;0;107;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;12593;"Oncology Research";journal;"09650407, 15553906";1,267;Q2;76;60;417;2201;1954;417;4,78;36,68;40,23;0;56;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,254;Q2;107;120;584;6174;2553;584;4,41;51,45;43,21;0;112;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,247;Q2;87;107;224;8142;1103;203;4,91;76,09;48,54;2;33;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;25935;"Cytotherapy";journal;"14772566, 14653249";1,192;Q2;105;92;387;3810;1671;355;4,33;41,41;45,55;4;30;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;21100897027;"JCO clinical cancer informatics";journal;"24734276";1,188;Q2;33;73;249;2684;702;246;3,09;36,77;32,71;0;62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2017-2023";"Health Informatics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100901148;"Current Pathobiology Reports";journal;"2167485X";1,177;Q2;33;13;79;1495;227;78;2,58;115,00;46,00;0;7;United States;Northern America;"Springer US";"2013-2022";"Pathology and Forensic Medicine (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";1,177;Q2;112;32;69;2548;219;67;2,53;79,63;57,24;0;23;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,166;Q2;130;141;425;5232;1759;421;4,11;37,11;42,04;2;129;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;29325;"Current Problems in Cancer";journal;"01470272, 15356345";1,146;Q2;47;77;170;2484;569;159;2,97;32,26;37,50;1;67;United States;Northern America;"Elsevier Inc.";"1976-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";1,078;Q3;80;149;491;5290;1537;475;3,00;35,50;49,38;20;142;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;12427;"Melanoma Research";journal;"14735636, 09608931";1,072;Q3;80;91;303;2608;981;281;3,02;28,66;47,19;0;89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;13170;"Tumor Biology";journal;"14230380, 10104283";1,055;Q3;101;38;811;2082;3038;809;3,09;54,79;56,57;0;38;United States;Northern America;"IOS Press";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,040;Q3;110;75;329;5039;1399;324;4,15;67,19;38,61;1;31;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;12403;"Medical Oncology";journal;"13570560, 1559131X";1,037;Q3;90;118;457;4656;1531;434;2,75;39,46;38,49;4;99;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,027;Q3;80;582;1387;24023;5494;1386;3,85;41,28;41,22;0;334;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";1,014;Q3;95;16;40;514;158;38;2,87;32,13;55,88;1;15;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21100868959;"Journal of global oncology";journal;"23789506";1,002;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2017-2021";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";0,981;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
59;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,976;Q3;88;82;284;2908;686;257;2,02;35,46;48,13;0;77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,940;Q3;65;285;522;8355;1280;506;2,43;29,32;41,39;14;183;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";0,896;Q3;90;150;454;4236;1050;439;2,10;28,24;35,14;0;131;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19700202610;"Cancer genetics";journal;"22107762, 22107770";0,875;Q3;52;65;185;2931;447;177;2,36;45,09;51,43;0;56;United States;Northern America;"Elsevier Inc.";"2011-2023";"Genetics (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
63;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";0,846;Q3;78;163;359;6117;1078;345;3,08;37,53;34,19;3;80;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,754;Q3;72;301;461;10642;1331;455;3,15;35,36;38,42;2;275;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,716;Q3;68;89;189;3174;507;183;2,52;35,66;37,89;1;77;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,689;Q3;130;170;409;7732;1171;407;2,50;45,48;48,22;8;157;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
67;29158;"Cancer Investigation";journal;"07357907, 15324192";0,688;Q3;93;62;179;2885;402;175;1,86;46,53;36,59;1;57;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,651;Q3;102;144;375;4354;881;374;2,15;30,24;41,46;0;132;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,554;Q4;98;64;227;2609;546;217;2,15;40,77;36,36;0;31;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Molecular Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";0,550;Q4;59;20;49;1768;143;46;3,23;88,40;46,91;1;8;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Health, Toxicology and Mutagenesis (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
71;12552;"Oncology";journal;"08909091";0,542;Q4;83;131;382;727;516;311;1,20;5,55;43,57;0;92;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;29308;"Critical Reviews in Oncogenesis";journal;"08939675";0,478;Q4;57;34;105;2855;198;93;1,59;83,97;52,31;0;30;United States;Northern America;"Begell House Inc.";"1989-2000, 2006-2009, 2011-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,186;Q4;63;55;81;6558;210;16;2,90;119,24;0,00;2;37;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,163;Q4;40;5;77;116;48;77;0,50;23,20;35,71;0;3;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Cancer Research (Q4); Drug Discovery (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
75;21100926589;"NanoWorld Journal";journal;"23791101";0,128;Q4;6;9;9;493;4;8;0,44;54,78;53,57;0;3;United States;Northern America;"United Scientific Group";"2019-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
76;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,110;Q4;7;31;74;684;7;70;0,08;22,06;28,13;0;22;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;24115;"National Toxicology Program technical report series";journal;"08888051";0,108;-;22;2;7;0;1;7;0,20;0,00;0,00;0;1;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;21100986051;"Cancer Drug Discovery and Development";book series;"21969906, 21969914";0,103;Q4;8;14;115;1651;49;7;0,59;117,93;0,00;0;10;United States;Northern America;"Springer New York";"2014-2020, 2022";"Cancer Research (Q4); Drug Discovery (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21101136879;"Annual review of biomedical data science";journal;"25743414";;-;22;19;17;2632;107;17;6,29;138,53;29,03;0;2;United States;Northern America;"Annual Reviews Inc.";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Cancer Research; Genetics";"Biochemistry, Genetics and Molecular Biology; Engineering"
80;21101133552;"Blood cancer discovery";journal;"26433230, 26433249";;-;25;28;0;1008;0;0;0,00;36,00;35,43;0;24;United States;Northern America;"NLM (Medline)";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21101047803;"Cancer Drug Resistance";journal;"2578532X";;-;24;71;102;6698;243;102;2,38;94,34;45,15;1;65;United States;Northern America;"OAE Publishing Inc.";"2018-2023";"Cancer Research; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21100979312;"JCO Global Oncology";journal;"26878941";;-;39;230;495;6852;1010;432;1,90;29,79;42,74;0;201;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;21101039808;"Journal of Immunotherapy and Precision Oncology";journal;"26662345, 2590017X";;-;9;31;37;939;39;29;1,05;30,29;39,60;0;23;United States;Northern America;"Innovative Healthcare Institute";"2018-2023";"Cancer Research; Immunology; Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
84;21101023100;"Nature Cancer";journal;"26621347";;-;61;128;0;2118;0;0;0,00;16,55;38,93;13;95;United States;Northern America;"Nature Research";"2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
