Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,859;Q1;136;106;317;6628;751;316;2,48;62,53;43,95;0;17;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,430;Q2;76;63;213;3492;255;212;1,18;55,43;42,11;0;22;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,598;Q2;101;117;358;6339;562;351;1,43;54,18;35,56;0;50;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,243;Q3;32;18;156;948;105;156;0,77;52,67;35,06;0;3;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,697;Q2;44;38;79;1876;136;73;1,28;49,37;29,17;0;6;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,501;Q2;49;1008;2837;36793;2977;2330;1,05;36,50;34,67;46;141;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,315;Q3;57;267;611;9702;401;611;0,58;36,34;32,94;6;102;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;17308;"Telopea";journal;"03129764, 22004025";0,195;Q4;20;12;86;279;26;86;0,43;23,25;27,59;1;4;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;19791;"Muelleria";journal;"22042032, 00771813";0,114;Q4;12;6;19;106;9;19;0,75;17,67;10,00;0;1;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
10;19400157208;"Nuytsia";journal;"00854417, 22002790";0,264;Q3;11;18;83;258;58;67;0,84;14,33;50,00;0;1;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
11;21100329904;"Austrobaileya";journal;"01554131";0,189;Q4;6;9;43;127;12;39;0,29;14,11;22,22;0;3;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
