Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";4,194;Q1;163;25;94;1758;374;92;2,74;70,32;25,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;14130;"Research in Organizational Behavior";journal;"01913085";1,812;Q1;78;10;28;1104;53;25;1,42;110,40;47,62;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
3;28094;"Accounting, Organizations and Society";journal;"03613682";1,735;Q1;157;34;95;2196;272;92;2,69;64,59;28,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
4;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,619;Q1;217;48;157;3297;402;156;2,30;68,69;42,11;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
5;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,482;Q1;79;21;61;808;87;59;1,29;38,48;8,57;15;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;28312;"Organization Studies";journal;"17413044, 01708406";1,398;Q1;179;65;139;3733;274;133;1,31;57,43;22,41;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,358;Q1;81;30;86;1300;208;83;1,83;43,33;24,07;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
8;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";1,166;Q1;42;8;28;882;35;25;1,11;110,25;57,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
9;22328;"Organizational Dynamics";journal;"00902616";1,041;Q1;74;33;91;0;132;90;1,13;0,00;28,57;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
10;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,017;Q1;95;30;71;1711;134;71;1,59;57,03;75,00;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
11;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,941;Q1;98;39;140;1569;228;140;1,46;40,23;40,98;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;29745;"Information and Organization";journal;"14717727";0,933;Q1;75;12;34;684;75;31;1,87;57,00;26,32;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
13;20146;"Industrial Relations";journal;"00198676, 1468232X";0,785;Q2;63;38;86;1305;123;86;1,49;34,34;27,42;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
14;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,722;Q2;139;81;215;4497;281;215;1,06;55,52;35,80;27;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
15;24719;"Human Resource Management Review";journal;"10534822";0,700;Q2;121;24;91;1999;108;82;1,14;83,29;36,36;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
16;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,688;Q2;61;42;113;1363;100;103;0,52;32,45;46,48;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
17;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,656;Q2;48;25;72;1035;80;61;0,62;41,40;29,73;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
18;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,626;Q2;49;19;56;524;100;47;2,16;27,58;24,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
19;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,560;Q2;49;9;49;532;34;48;0,63;59,11;58,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
20;144738;"Employee Relations";journal;"01425455";0,547;Q2;68;35;113;1410;121;113;1,00;40,29;35,00;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
21;145246;"Journal of Workplace Learning";journal;"13665626";0,484;Q2;59;36;102;994;74;102;0,69;27,61;37,50;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
22;20637;"Journal of Management Development";journal;"02621711";0,401;Q2;74;59;150;2042;115;149;0,81;34,61;24,73;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
23;130081;"Leadership and Organization Development Journal";journal;"01437739";0,353;Q2;83;43;136;1699;94;133;0,67;39,51;32,89;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
24;63777;"Personnel Review";journal;"00483486";0,342;Q2;89;40;129;1861;119;126;0,82;46,53;31,51;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
25;20670;"Journal of Organizational Change Management";journal;"09534814";0,338;Q2;83;42;128;1603;93;123;0,55;38,17;53,85;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
26;144672;"Measuring Business Excellence";journal;"13683047";0,329;Q3;52;55;294;497;66;292;0,15;9,04;19,51;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
27;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,318;Q3;20;9;18;611;9;16;0,22;67,89;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
28;144741;"International Journal of Educational Management";journal;"0951354X";0,317;Q3;65;42;104;1335;71;104;0,57;31,79;22,89;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
29;144643;"Learning Organization";journal;"09696474";0,312;Q3;65;37;72;1040;54;72;0,67;28,11;19,57;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
30;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,299;Q3;54;19;62;1147;43;55;0,60;60,37;38,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
31;144637;"Tertiary Education and Management";journal;"13583883";0,281;Q3;44;58;76;1332;20;65;0,27;22,97;25,90;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
32;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,267;-;44;22;57;561;36;57;0,33;25,50;31,03;3;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
33;20654;"Journal of Managerial Psychology";journal;"02683946";0,262;Q3;99;45;138;2447;73;136;0,48;54,38;38,82;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
34;144616;"Journal of Health Organization and Management";journal;"14777266";0,260;-;51;33;90;1216;50;89;0,53;36,85;47,06;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
35;144962;"Corporate Communications";journal;"13563289";0,259;Q3;69;27;78;946;41;78;0,36;35,04;50,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
36;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,252;Q3;68;43;153;1485;74;153;0,52;34,53;42,03;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
37;144642;"Managerial Auditing Journal";journal;"02686902";0,237;Q3;71;73;191;2090;77;191;0,42;28,63;19,42;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;20201;"International Journal of Manpower";journal;"01437720";0,222;Q3;73;42;143;1400;60;136;0,37;33,33;23,75;23;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
39;16902;"Labour";journal;"11217081, 14679914";0,221;Q3;40;29;97;648;28;97;0,30;22,34;27,08;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
40;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,208;-;44;27;86;423;42;79;0,52;15,67;17,02;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
41;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,205;Q3;51;22;55;817;18;55;0,33;37,14;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
42;12100156754;"Sport Management Review";journal;"14413523";0,205;Q3;78;8;26;455;13;26;0,31;56,88;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
43;144986;"Career Development International";journal;"13620436";0,199;Q3;79;37;117;1720;47;115;0,35;46,49;55,38;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
44;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,197;Q3;36;13;30;381;23;29;0,77;29,31;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;145328;"Team Performance Management";journal;"13527592";0,185;Q3;43;25;66;608;33;58;0,39;24,32;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
46;4400151741;"Research on Economic Inequality";book series;"10492585";0,170;Q4;19;32;26;780;5;25;0,19;24,38;18,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
47;145250;"Industrial and Commercial Training";journal;"00197858";0,153;Q4;42;103;134;150;38;133;0,25;1,46;31,75;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
48;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,146;Q4;19;28;68;911;11;68;0,15;32,54;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
49;16859;"Labor History";journal;"0023656X, 14699702";0,146;Q4;25;30;57;973;13;51;0,20;32,43;36,67;3;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
50;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,122;Q4;27;0;34;0;11;33;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
51;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,121;Q4;28;58;84;1667;26;75;0,19;28,74;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
52;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,121;Q4;31;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
53;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,117;Q4;48;13;48;665;6;45;0,11;51,15;52,63;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
54;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,112;Q4;28;9;20;357;2;20;0,00;39,67;43,75;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,111;Q4;12;9;30;267;1;27;0,05;29,67;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;144743;"Human Resource Management International Digest";journal;"09670734";0,106;Q4;17;72;146;49;3;146;0,02;0,68;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
57;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,105;Q4;11;0;54;0;2;49;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
58;145292;"Development and Learning in Organizations";journal;"14777282";0,100;Q4;21;54;52;79;0;52;0,00;1,46;42,86;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
59;5700162125;"Action Research";journal;"14767503";;-;48;24;13;746;14;10;1,08;31,08;53,85;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
60;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";;-;18;22;0;1258;0;0;0,00;57,18;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting; Finance; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";;-;21;14;0;618;0;0;0,00;44,14;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
62;4700152416;"International Journal of Environment, Workplace and Employment";journal;"17418437, 17418445";;-;13;7;0;263;0;0;0,00;37,57;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2008, 2016-2023";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
63;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";;-;27;29;0;1088;0;0;0,00;37,52;32,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
64;10400153306;"International Journal of Organizational Analysis";journal;"19348835";;-;41;12;0;635;0;0;0,00;52,92;29,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
65;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;19;60;662;39;58;0,66;34,84;29,41;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
66;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";;-;35;12;0;580;0;0;0,00;48,33;6,25;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Organizational Behavior and Human Resource Management; Religious Studies";"Arts and Humanities; Business, Management and Accounting"
67;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;9;49;407;19;49;0,44;45,22;38,46;0;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;45;0;2;45;0,06;0,00;5,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
