Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,447;Q1;204;628;2391;11571;8163;767;3,60;18,43;49,06;39;199;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;24246;"American Journal of Clinical Dermatology";journal;"11750561";1,956;Q1;107;75;241;5338;1842;227;6,40;71,17;46,02;7;20;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,577;Q1;230;436;1179;16782;5548;1025;4,33;38,49;45,18;12;113;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,234;Q1;120;88;220;5442;879;181;4,19;61,84;46,67;1;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,197;Q1;112;136;416;2988;1074;316;2,65;21,97;51,88;30;110;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
6;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,097;Q1;110;113;405;3661;1649;284;4,02;32,40;41,41;1;21;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;24345;"Dermatology";journal;"10188665, 14219832";1,095;Q1;107;144;229;5083;875;193;4,24;35,30;50,37;6;40;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
8;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,038;Q1;117;215;609;13119;2799;558;4,39;61,02;47,49;1;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15774;"Mycoses";journal;"09337407, 14390507";1,022;Q1;87;177;421;7455;2167;421;5,14;42,12;46,57;21;68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
10;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,014;Q1;43;60;194;3574;1000;177;4,88;59,57;29,89;5;21;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";0,951;Q1;46;170;238;6532;845;230;3,64;38,42;47,62;9;38;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q1)";"Medicine"
12;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,891;Q1;92;110;264;3795;924;260;3,41;34,50;51,55;7;57;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,860;Q1;86;41;113;1718;499;110;2,84;41,90;44,49;0;5;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,851;Q1;97;271;936;6663;2129;634;2,13;24,59;50,58;2;65;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
15;17942;"Neurological Sciences";journal;"15901874, 15903478";0,847;Q1;87;786;1447;20711;4033;1056;3,09;26,35;46,69;35;234;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
16;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,810;Q1;109;274;740;4853;1691;570;2,32;17,71;57,40;13;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
17;21101039773;"Burns and Trauma";journal;"23213868, 23213876";0,777;Q1;36;63;63;4130;298;60;4,71;65,56;34,30;0;10;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Biomedical Engineering (Q2); Critical Care and Intensive Care Medicine (Q2); Immunology and Allergy (Q3)";"Engineering; Medicine"
18;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,741;Q1;45;29;22;2095;98;21;0,00;72,24;32,65;0;12;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
19;24862;"Journal of Dermatological Treatment";journal;"09546634";0,737;Q1;63;189;515;5025;1543;441;3,01;26,59;49,73;14;28;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
20;24264;"BMC Dermatology";journal;"14715945";0,703;Q1;43;0;52;0;144;52;2,28;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
21;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,700;Q2;77;80;210;2955;676;203;2,73;36,94;50,43;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q1); Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Drug Discovery (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100403251;"International Journal of Women's Dermatology";journal;"23526475";0,694;Q2;35;173;236;4660;582;189;1,91;26,94;63,93;4;61;Netherlands;Western Europe;"Wolters Kluwer";"2015-2023";"Dermatology (Q2)";"Medicine"
23;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,689;Q2;84;451;1009;6706;1774;835;1,78;14,87;60,30;3;98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
24;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,660;Q2;108;536;1318;8578;2365;701;1,67;16,00;50,66;8;165;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
25;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,659;Q2;133;106;222;5859;708;209;3,28;55,27;46,62;2;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
26;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,643;Q2;67;466;981;18020;3598;949;3,49;38,67;44,74;7;163;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,639;Q2;61;319;720;3990;900;285;1,22;12,51;52,42;12;78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,624;Q2;83;95;602;3195;1619;506;2,43;33,63;43,29;7;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
29;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,623;Q2;84;222;688;7646;2146;666;2,88;34,44;46,80;6;43;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
30;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,622;Q2;71;107;218;2307;568;143;2,40;21,56;46,39;0;22;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
31;21100872332;"Skin Appendage Disorders";journal;"22969160, 22969195";0,614;Q2;25;104;249;1675;464;204;1,32;16,11;60,67;1;19;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Dermatology (Q2)";"Medicine"
32;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,608;Q2;81;169;381;4153;854;317;2,00;24,57;45,72;1;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
33;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,598;Q2;82;658;1909;13638;4364;1059;2,34;20,73;51,69;15;203;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
34;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,598;Q2;72;466;1099;8548;1346;483;1,23;18,34;43,89;10;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
35;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,567;Q2;61;653;1053;14818;2817;964;2,38;22,69;53,17;11;83;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
36;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,552;Q2;32;0;42;0;210;42;3,23;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q2); Surgery (Q2)";"Medicine"
37;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,537;Q2;78;185;633;5635;844;602;1,16;30,46;50,80;9;163;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
38;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,533;Q2;56;39;223;914;456;208;1,73;23,44;48,43;0;1;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
39;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,527;Q2;88;0;52;0;77;39;0,84;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q2); Dermatology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100873055;"Cosmetics";journal;"20799284";0,496;Q2;44;119;238;7127;815;229;3,00;59,89;56,42;1;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Surgery (Q2); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,492;Q2;41;89;138;3319;381;130;2,98;37,29;55,41;7;13;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
42;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,487;Q2;88;450;933;4679;1422;439;1,66;10,40;51,19;10;92;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
43;24793;"European Journal of Dermatology";journal;"11671122";0,409;Q3;82;232;738;4175;674;318;0,83;18,00;54,84;2;64;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q3)";"Medicine"
44;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,398;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
45;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,369;Q3;87;281;595;6125;944;572;1,50;21,80;49,39;1;146;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
46;145362;"Dermatologica Sinica";journal;"10278117";0,357;Q3;23;75;206;964;151;114;0,74;12,85;48,86;0;20;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q3)";"Medicine"
47;21101019307;"Journal of Cutaneous Immunology and Allergy";journal;"25744593";0,349;Q3;7;49;70;514;35;19;0,36;10,49;35,34;0;16;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
48;21101039508;"Dermatology Practical and Conceptual";journal;"21609381";0,332;Q3;15;122;97;1742;158;85;1,63;14,28;56,85;0;51;Italy;Western Europe;"Mattioli 1885";"2019-2023";"Dermatology (Q3); Oncology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100941748;"Journal of Psoriasis and Psoriatic Arthritis";journal;"24755311, 24755303";0,307;Q3;6;17;59;417;46;44;0,85;24,53;40,66;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Dermatology (Q3); Rheumatology (Q3)";"Medicine"
50;22474;"Leprosy Review";journal;"03057518";0,304;Q3;51;51;147;1047;79;125;0,51;20,53;48,09;0;45;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
51;19700182036;"Case Reports in Dermatology";journal;"16626567";0,295;Q3;23;97;150;1229;176;150;1,06;12,67;40,52;1;33;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
52;24815;"Hautarzt";journal;"14321173, 00178470";0,292;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
53;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,279;Q3;47;262;732;3823;654;631;0,94;14,59;53,00;5;73;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
54;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,208;Q3;16;41;104;770;70;104;0,53;18,78;45,00;0;20;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q3)";"Medicine"
55;4500151403;"Wounds UK";journal;"17466814";0,200;Q3;22;88;243;923;78;150;0,27;10,49;75,00;0;7;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
56;21101028569;"Case Reports in Dermatological Medicine";journal;"20906463, 20906471";0,193;Q4;8;20;57;352;51;56;0,89;17,60;49,33;0;7;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Dermatology (Q4)";"Medicine"
57;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,191;Q4;40;69;631;1295;257;525;0,39;18,77;48,84;2;24;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q4)";"Medicine"
58;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,186;Q4;10;84;199;632;46;92;0,33;7,52;69,47;0;12;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3); Dermatology (Q4)";"Medicine"
59;19700175248;"Open Dermatology Journal";journal;"18743722";0,173;Q4;12;13;35;367;31;31;1,04;28,23;34,38;0;5;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Dermatology (Q4)";"Medicine"
60;21100466901;"Medical Photonics";journal;"22138846";0,169;Q4;4;0;1;0;1;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q4); Surgery (Q4)";"Medicine"
61;24225;"Aktuelle Dermatologie";journal;"03402541";0,124;Q4;13;138;331;1111;31;205;0,09;8,05;47,50;0;41;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
62;21100910240;"Aesthetic Medicine";journal;"24217115";0,119;Q4;3;29;42;667;9;38;0,21;23,00;52,50;0;3;Italy;Western Europe;"Salus Internazionale ECM Srl";"2019-2023";"Dermatology (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
63;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,118;Q4;11;11;118;207;12;109;0,03;18,82;63,83;0;3;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
64;7200153138;"Piel";journal;"15788830, 02139251";0,110;Q4;7;189;551;2662;31;545;0,07;14,08;61,45;1;25;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
65;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;16;83;82;0;25;0,00;5,13;46,15;0;4;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
66;24854;"Journal of Applied Cosmetology";journal;"03928543";0,101;Q4;14;10;38;331;0;31;0,00;33,10;32,00;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
67;21101101204;"Burns Open";journal;"24689122";;-;12;110;96;1140;104;96;0,90;10,36;44,27;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Surgery";"Medicine"
68;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;193;601;4441;447;443;0,87;23,01;44,12;6;46;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
69;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";;-;17;23;61;369;12;44;0,11;16,04;41,03;0;3;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology; Public Health, Environmental and Occupational Health";"Medicine"
70;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;270;503;4903;525;286;0,88;18,16;57,73;0;87;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
71;21101079129;"JAAD International";journal;"26663287";;-;15;75;42;1648;43;37;1,02;21,97;52,74;1;26;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Dermatology";"Medicine"
72;21100463101;"Melanoma Management";journal;"20450893, 20450885";;-;14;8;48;175;121;44;2,19;21,88;32,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology; Oncology";"Medicine"
73;21101108655;"Skin Health and Disease";journal;"2690442X";;-;8;63;0;1755;0;0;0,00;27,86;52,46;0;27;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Dermatology";"Medicine"
