Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,881;Q1;48;32;91;885;103;88;1,11;27,66;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,670;Q1;84;107;227;2458;412;226;1,41;22,97;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
3;28462;"Surface Engineering";journal;"02670844, 17432944";0,591;Q1;53;133;366;2845;597;359;1,60;21,39;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
4;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,481;Q1;61;52;115;2285;163;109;1,12;43,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,465;Q1;33;22;92;388;59;74;0,60;17,64;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
6;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,345;Q1;35;19;45;633;76;42;1,65;33,32;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science"
7;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,314;-;24;59;97;1633;55;97;0,39;27,68;Greece;Western Europe;"";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
8;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,303;Q1;23;14;26;446;34;26;1,31;31,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,253;Q1;23;73;87;1654;61;87;0,63;22,66;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
10;23620;"Studies in Conservation";journal;"00393630, 20470584";0,229;Q1;45;32;116;1120;38;105;0,25;35,00;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
11;6000159531;"International Journal of Cultural Property";journal;"09407391";0,228;Q1;27;23;62;860;26;62;0,38;37,39;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
12;16035;"Restaurator";journal;"00345806, 18658431";0,207;Q1;32;18;53;322;22;50;0,52;17,89;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
13;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,197;Q1;7;40;52;965;8;52;0,15;24,13;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation (Q1); Museology (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
14;21100201041;"Terra Sebus";journal;"20669143";0,191;Q1;8;32;79;1375;15;79;0,13;42,97;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
15;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,187;Q2;9;50;91;1228;12;91;0,08;24,56;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
16;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,182;Q2;9;20;78;867;11;66;0,13;43,35;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
17;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,170;Q2;16;22;61;630;25;56;0,41;28,64;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
18;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,169;Q2;7;6;34;212;10;33;0,00;35,33;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
19;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,160;Q2;12;16;42;609;9;38;0,21;38,06;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
20;21100200441;"Glasnik SED";journal;"03512908";0,138;Q2;8;38;165;652;7;109;0,05;17,16;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
21;16546;"Public Historian";journal;"02723433, 15338576";0,138;Q2;20;25;81;552;17;67;0,22;22,08;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
22;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,136;Q2;21;17;51;467;10;46;0,18;27,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
23;21100202123;"Atiqot";book series;"07928424";0,126;Q2;10;56;106;1724;9;106;0,08;30,79;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Conservation (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
24;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,121;Q2;15;24;67;2343;17;67;0,31;97,63;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
25;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,118;Q2;10;8;24;385;8;24;0,33;48,13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
26;5800173395;"ARQ";journal;"07160852, 07176996";0,114;Q2;8;42;132;336;7;102;0,08;8,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
27;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,113;Q3;4;13;52;230;5;49;0,15;17,69;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
28;5900153340;"Museum International";journal;"13500775, 14680033";0,113;Q3;23;0;89;0;12;77;0,02;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q2); Conservation (Q3)";"Arts and Humanities"
29;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,112;Q3;11;14;21;423;1;16;0,05;30,21;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
30;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,112;Q3;27;21;29;469;3;28;0,04;22,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
31;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,111;Q3;5;16;58;498;4;58;0,11;31,13;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
32;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,104;Q3;17;0;7;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); History (Q3)";"Arts and Humanities"
33;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,103;Q3;4;0;12;0;0;8;0,00;0,00;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
34;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,103;Q3;15;0;9;0;1;8;0,11;0,00;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q3); Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;6000152770;"Museum";journal;"00274089";0,103;Q3;4;0;130;0;5;96;0,06;0,00;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
36;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q3;4;21;10;628;1;9;0,10;29,90;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
37;21100207633;"Ge-Conservacion";journal;"19898568";0,102;Q3;6;19;40;300;3;37;0,04;15,79;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
38;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,102;Q3;13;8;25;288;10;24;0,46;36,00;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
39;19600157791;"Adalya";journal;"13012746";0,101;Q4;6;20;33;797;6;33;0,18;39,85;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
40;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,101;Q4;9;16;29;811;4;25;0,14;50,69;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
41;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
42;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q4;4;7;19;193;0;17;0,00;27,57;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Religious Studies (Q3); Architecture (Q4); Conservation (Q4)";"Arts and Humanities; Engineering"
43;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;74;319;26;3;255;0,01;0,35;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
44;21100238635;"Archiving 2012 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations, Final Program and Proceedings";conference and proceedings;"-";0,100;-;3;0;56;0;3;54;0,05;0,00;United States;Northern America;"";"";"Conservation";"Arts and Humanities"
45;19400158361;"Denkmalpflege";journal;"0947031X";0,100;Q4;1;0;45;0;0;38;0,00;0,00;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
46;19700177535;"Future Anterior";journal;"19346026, 15499715";0,100;Q4;8;7;46;179;1;43;0,00;25,57;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q4); Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
47;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;17;64;3;0;56;0,00;0,18;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
48;21100200429;"KNOB Bulletin";journal;"01660470";0,100;Q4;4;16;45;474;0;44;0,00;29,63;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
49;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;32;152;0;0;131;0,00;0,00;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
50;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;19;47;352;0;46;0,00;18,53;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
51;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;51;201;719;5;198;0,04;14,10;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
52;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;77;126;1524;5;125;0,04;19,79;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
53;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;12;36;304;4;34;0,11;25,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
54;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;24;95;774;8;90;0,07;32,25;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
55;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";;-;8;12;0;180;0;0;0,00;15,00;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation; Museology";"Arts and Humanities"
56;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;17;1;438;0;1;0,00;25,76;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
57;21100286950;"Heritage Science";journal;"20507445";;-;35;36;0;1323;0;0;0,00;36,75;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
58;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;20;35;1786;24;32;0,60;89,30;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
59;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";;-;2;1;0;208;0;0;0,00;208,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology; Archeology (arts and humanities); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
60;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;16;21;588;3;21;0,14;36,75;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
61;19700170255;"Moving Image";journal;"15424235, 15323978";;-;5;18;0;967;0;0;0,00;53,72;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Conservation; Visual Arts and Performing Arts";"Arts and Humanities"
62;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;15;46;0;6;40;0,12;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
63;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";;-;7;16;0;267;0;0;0,00;16,69;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation; Museology";"Arts and Humanities"
64;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";;-;10;22;0;483;0;0;0,00;21,95;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Computer Science Applications; Conservation; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
65;21100241714;"Transsylvania Nostra";journal;"18425631";;-;3;25;0;147;0;0;0,00;5,88;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology; Archeology (arts and humanities); Conservation; History; Urban Studies";"Arts and Humanities; Social Sciences"
