Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,191;-;48;999;2212;10090;357;2177;0,13;10,10;21,13;14;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
2;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,306;-;54;460;1265;8446;660;1262;0,55;18,36;13,33;10;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
3;21100197751;"Bridge Maintenance, Safety, Management and Life-Cycle Optimization - Proceedings of the 5th International Conference on Bridge Maintenance, Safety and Management";conference and proceedings;"-";0,110;-;12;0;508;0;45;506;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
4;21100220450;"IBPSA 2009 - International Building Performance Simulation Association 2009";conference and proceedings;"-";0,204;-;25;0;308;0;214;307;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
5;21100197716;"Structures and Architecture - Proceedings of the 1st International Conference on Structures and Architecture, ICSA 2010";conference and proceedings;"-";0,101;-;6;0;258;0;18;256;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
6;19700188487;"Structural Analysis of Historic Construction: Preserving Safety and Significance - Proceedings of the 6th International Conference on Structural Analysis of Historic Construction, SAHC08";conference and proceedings;"-";0,155;-;14;0;182;0;41;179;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety Research";"Engineering; Social Sciences"
7;21100495704;"Proceedings - 5th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2008";conference and proceedings;"-";0,128;-;10;0;128;0;34;126;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
8;21100242836;"Association of State Dam Safety Officials Annual Conference 2010, Dam Safety 2010";conference and proceedings;"-";0,100;-;2;0;115;0;0;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
9;21100237610;"Association of State Dam Safety Officials - Dam Safety 2010 Proceedings";conference and proceedings;"-";0,100;-;3;0;110;0;6;108;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
10;21100237617;"Association of State Dam Safety Officials - 2009 Dam Safety";conference and proceedings;"-";0,104;-;4;0;105;0;11;103;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
11;21100242839;"Association of State Dam Safety Officials Annual Conference 2009, Dam Safety 2009";conference and proceedings;"-";0,117;-;3;0;108;0;3;103;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
12;17100154734;"Association of Dam Safety Officials - Dam Safety 2008";conference and proceedings;"-";0,100;-;4;0;87;0;9;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
13;21100384221;"Thermal Performance of the Exterior Envelopes of Whole Buildings - 11th International Conference";conference and proceedings;"-";0,101;-;10;0;84;0;7;83;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
14;19700188424;"Pavement Cracking: Mechanisms, Modeling, Detection, Testing and Case Histories";conference and proceedings;"-";0,210;-;11;0;81;0;27;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
15;21100197729;"Proceedings of IGLC16: 16th Annual Conference of the International Group for Lean Construction";conference and proceedings;"-";0,132;-;15;0;78;0;36;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
16;19700188427;"Lasers in the Conservation of Artworks - Proceedings of the International Conference LACONA 7";conference and proceedings;"-";0,108;-;8;0;72;0;20;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Architecture; Civil and Structural Engineering; Electrical and Electronic Engineering";"Engineering; Social Sciences"
17;19700182268;"9th International Conference on Concrete Pavements: The Golden Gate to Tomorrow's Concrete Pavements";conference and proceedings;"-";0,106;-;4;0;72;0;6;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
18;21100496816;"Materials Science and Technology Conference and Exhibition, MS and T'08";conference and proceedings;"-";0,116;-;7;0;68;0;6;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
19;17700155705;"Proceedings of the AEI 2008 Conference - AEI 2008: Building Integration Solutions";conference and proceedings;"-";0,137;-;8;0;68;0;15;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
20;19300157001;"13th International Symposium on Aerodynamics and Ventilation of Vehicle Tunnels";conference and proceedings;"-";0,112;-;5;0;62;0;14;59;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
21;21100497149;"10th AIAA Aviation Technology, Integration and Operations Conference 2010, ATIO 2010";conference and proceedings;"-";0,160;-;13;0;57;0;73;56;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
22;21100497209;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,109;-;2;0;54;0;5;53;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
23;21100197725;"Proceedings of IGLC17: 17th Annual Conference of the International Group for Lean Construction";conference and proceedings;"-";0,138;-;12;0;51;0;29;50;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
24;21100202133;"eWork and eBusiness in Architecture, Engineering and Construction - Proceedings of the European Conference on Product and Process Modelling 2010";conference and proceedings;"-";0,125;-;5;0;42;0;14;40;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
25;19700188460;"Deep Foundations on Bored and Auger Piles - Proceedings of the 5th International Sumposium on Deep Foundations on Bored and Auger Piles, BAP 5";conference and proceedings;"-";0,141;-;7;0;41;0;9;39;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
26;21100500275;"European Corrosion Congress 2009, EUROCORR 2009";conference and proceedings;"-";0,104;-;1;0;23;0;2;23;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
27;19700188475;"Proceedings of 1st International Conference on Modern Bamboo Structures, ICBS-2007";conference and proceedings;"-";0,114;-;7;0;25;0;5;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Forestry";"Agricultural and Biological Sciences; Engineering"
28;19700173143;"Ensuring Reservoir Safety into the Future - Proceedings of the 15th Conference of the British Dam Society";conference and proceedings;"-";0,238;-;4;0;22;0;2;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
29;19600157818;"BHR Group - 18th International Conference on Pipeline Protection";conference and proceedings;"-";0,104;-;2;0;17;0;2;15;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
30;19700183137;"BuildSys'10 - Proceedings of the 2nd ACM Workshop on Embedded Sensing Systems for Energy-Efficiency in Buildings";conference and proceedings;"-";0,156;-;11;0;16;0;35;14;2,19;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
31;19700175836;"BUILDSYS 2009 - Proceedings of the 1st ACM Workshop on Embedded Sensing Systems for Energy-Efficiency in Buildings, Held in Conjunction with ACM SenSys 2009";conference and proceedings;"-";0,352;-;12;0;14;0;54;12;3,86;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
32;19700188494;"Tailor Made Concrete Structures: New Solutions for our Society - Proceedings of the International FIB Symposium 2008";conference and proceedings;"-";0,107;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
