Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,611;Q1;350;500;1373;37958;16627;1373;10,97;75,92;30,06;82;202;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;22647;"Gondwana Research";journal;"1342937X";2,859;Q1;172;215;542;28221;3765;524;5,79;131,26;24,17;1;30;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
3;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";2,653;Q1;37;38;112;1062;545;104;5,24;27,95;24,47;0;4;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,639;Q1;127;40;160;3476;767;157;4,57;86,90;27,27;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;26959;"Geology";journal;"00917613, 19432682";2,609;Q1;247;259;944;8496;4510;861;4,50;32,80;22,48;0;22;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;15648;"Engineering Geology";journal;"00137952";2,441;Q1;176;426;879;21781;6117;868;6,62;51,13;27,29;3;111;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;25755;"Precambrian Research";journal;"03019268";2,358;Q1;193;348;833;35719;4351;807;4,59;102,64;26,44;8;28;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,197;Q1;178;175;315;18468;1552;310;4,78;105,53;24,60;0;24;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,140;Q1;136;339;796;15568;5379;776;6,65;45,92;22,32;4;44;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
10;27524;"International Journal of Coal Geology";journal;"01665162";2,048;Q1;171;176;520;14383;3864;516;7,00;81,72;29,59;8;42;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
11;21100777486;"Elementa";journal;"23251026";2,011;Q1;55;68;222;5869;1232;221;5,71;86,31;37,17;21;42;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;24486;"Lithos";journal;"00244937, 18726143";1,899;Q1;200;446;1104;37314;4793;1084;3,98;83,66;27,77;7;71;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
13;26239;"Quaternary Science Reviews";journal;"02773791";1,884;Q1;212;447;1123;45103;5044;1106;4,04;100,90;34,16;26;102;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;5700191218;"Geosphere";journal;"1553040X";1,879;Q1;76;69;310;6987;1104;301;3,45;101,26;25,00;0;8;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
15;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,796;Q1;70;120;346;3988;1290;346;4,04;33,23;28,38;0;13;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
16;7200153173;"Quaternary Geochronology";journal;"18711014";1,769;Q1;79;48;221;2830;710;210;2,85;58,96;28,17;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
17;19700182408;"Lithosphere";journal;"19418264, 19474253";1,737;Q1;56;66;202;5901;596;202;2,40;89,41;29,55;0;4;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q1)";"Earth and Planetary Sciences"
18;25754;"Economic Geology";journal;"15540774, 03610128";1,672;Q1;141;83;239;6867;1037;232;4,26;82,73;21,93;8;5;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
19;25846;"GSA Today";journal;"10525173";1,606;Q1;86;27;52;493;192;43;3,35;18,26;41,11;0;2;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
20;22040;"Chemical Geology";journal;"00092541";1,540;Q1;241;375;1204;30201;4951;1190;3,98;80,54;31,19;12;81;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
21;24432;"Journal of Structural Geology";journal;"01918141";1,533;Q1;146;232;481;19210;1960;472;3,66;82,80;21,56;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
22;22017;"Basin Research";journal;"0950091X, 13652117";1,522;Q1;97;87;216;6972;921;214;4,06;80,14;20,33;0;10;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
23;26320;"Sedimentology";journal;"00370746, 13653091";1,494;Q1;126;137;289;14047;1233;287;3,96;102,53;25,98;4;22;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
24;28409;"Progress in Oceanography";journal;"00796611";1,487;Q1;151;160;447;13197;1856;440;3,95;82,48;36,57;27;38;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,429;Q1;130;107;281;9156;971;266;3,33;85,57;26,50;1;12;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
26;25702;"Ore Geology Reviews";journal;"01691368";1,413;Q1;127;555;1325;52285;5787;1296;3,94;94,21;25,76;11;30;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
27;23890;"Terra Nova";journal;"13653121, 09544879";1,353;Q1;102;49;160;2430;463;152;2,97;49,59;24,15;2;5;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
28;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,336;Q1;153;626;1249;50051;6140;1229;4,67;79,95;26,79;4;118;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
29;22645;"Geothermics";journal;"03756505";1,329;Q1;93;175;387;9029;1873;387;4,64;51,59;26,32;7;124;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
30;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,317;Q1;155;346;1192;30554;4526;1176;3,56;88,31;24,70;2;42;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
31;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";1,301;Q1;15;1;5;353;23;5;1,67;353,00;0,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
32;27847;"Marine Geology";journal;"00253227";1,236;Q1;159;217;490;17192;1973;478;3,62;79,23;32,93;10;42;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
33;26319;"Sedimentary Geology";journal;"00370738";1,234;Q1;133;125;403;11566;1491;401;3,45;92,53;29,83;0;17;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
34;30787;"AAPG Bulletin";journal;"01491423";1,232;Q1;158;100;308;7306;1276;295;3,92;73,06;20,19;1;17;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
35;18400156701;"Aeolian Research";journal;"18759637";1,203;Q1;60;41;165;2425;590;160;3,21;59,15;27,13;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
36;19900191969;"Solid Earth";journal;"18699510, 18699529";1,194;Q1;61;123;264;11213;944;264;3,47;91,16;22,77;1;17;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;27522;"International Geology Review";journal;"00206814, 19382839";1,188;Q1;105;127;324;13065;1132;321;3,61;102,87;25,00;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
38;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,176;Q1;121;84;233;7668;720;227;2,68;91,29;26,69;0;12;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
39;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,161;Q1;86;564;856;35885;4435;844;4,83;63,63;38,81;117;413;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
40;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";1,103;Q1;35;15;58;1304;216;52;3,67;86,93;29,03;2;8;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q1); Geology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
41;24614;"Applied Clay Science";journal;"01691317";1,062;Q1;160;404;1331;22392;7409;1323;5,48;55,43;37,94;2;85;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
42;10900153323;"Georisk";journal;"17499518, 17499526";1,062;Q1;38;20;83;986;224;77;2,43;49,30;23,08;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
43;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,037;Q1;85;49;130;2932;479;128;3,18;59,84;36,09;0;3;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
44;21100239245;"Oil and Gas Geology";journal;"02539985";1,018;Q1;41;120;375;4507;936;375;2,69;37,56;26,01;0;17;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
45;24417;"Journal of Geology";journal;"00221376, 15375269";1,011;Q1;114;27;110;2502;295;109;2,67;92,67;20,00;1;1;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
46;25164;"Newsletters on Stratigraphy";journal;"00780421";0,970;Q1;41;16;61;1645;206;59;3,07;102,81;32,94;1;3;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
47;25101;"Boreas";journal;"03009483, 15023885";0,950;Q1;84;54;201;4653;506;196;2,43;86,17;33,33;1;6;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
48;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,945;Q1;87;357;669;16938;2556;664;3,93;47,45;23,66;3;61;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
49;26476;"Geological Magazine";journal;"14695081, 00167568";0,935;Q1;94;130;317;11131;815;313;2,39;85,62;27,78;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
50;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,914;Q1;53;20;62;1285;136;57;2,79;64,25;30,68;4;10;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
51;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,893;Q1;129;122;501;7873;1415;496;2,39;64,53;33,71;7;34;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;23307;"Ofioliti";journal;"03912612";0,865;Q1;41;6;24;577;54;24;2,50;96,17;37,84;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q1)";"Earth and Planetary Sciences"
53;21100981752;"Solid Earth Sciences";journal;"2451912X";0,836;Q1;16;25;40;1273;119;34;3,57;50,92;38,75;0;1;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
54;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,835;Q1;91;185;513;8483;1200;460;2,29;45,85;17,93;28;16;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
55;21100855744;"Petroleum";journal;"24055816, 24056561";0,805;Q1;42;46;143;1938;660;141;3,53;42,13;17,50;2;5;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
56;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,794;Q1;106;95;253;3925;989;253;3,52;41,32;23,32;0;7;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy (miscellaneous) (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
57;130043;"Geological Society Memoir";book series;"04354052";0,790;Q1;67;140;63;9160;139;16;1,40;65,43;19,39;0;6;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
58;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,759;Q1;79;121;346;3992;1185;346;3,35;32,99;28,36;0;13;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
59;93220;"International Journal of Sediment Research";journal;"10016279";0,739;Q1;51;59;162;2974;451;161;2,93;50,41;25,62;1;11;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
60;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,725;Q1;52;23;61;1322;153;61;2,42;57,48;23,38;0;6;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
61;26474;"Geological Journal";journal;"00721050, 10991034";0,721;Q1;63;459;585;39769;1396;584;2,43;86,64;27,06;0;68;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
62;23226;"Journal of South American Earth Sciences";journal;"08959811";0,713;Q2;89;424;712;34320;1540;702;2,06;80,94;31,10;2;51;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
63;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";0,707;Q2;27;81;291;1677;478;290;1,69;20,70;23,62;0;16;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
64;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,702;Q2;47;35;96;2490;189;96;2,00;71,14;25,42;0;1;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
65;19700202606;"Andean Geology";journal;"07187092, 07187106";0,697;Q2;44;27;67;2042;164;66;2,42;75,63;40,00;0;4;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
66;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,684;Q2;49;121;469;3828;1007;469;2,22;31,64;31,11;0;8;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
67;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,679;Q2;52;122;243;5783;919;243;4,09;47,40;27,93;0;11;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
68;21100894510;"Journal of Asian Earth Sciences: X";journal;"25900560";0,678;Q2;10;18;7;1721;14;7;2,00;95,61;27,54;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
69;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,674;Q2;31;11;32;571;40;32;1,52;51,91;18,00;0;3;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
70;26547;"Geological Society Special Publication";book series;"03058719";0,673;Q2;158;213;939;14878;2406;449;2,46;69,85;30,67;0;34;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
71;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,666;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
72;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,665;Q2;67;20;113;1984;247;109;2,07;99,20;24,32;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q2)";"Earth and Planetary Sciences"
73;26383;"South African Journal of Geology";journal;"10120750";0,658;Q2;56;43;109;2702;152;102;1,35;62,84;20,00;0;8;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
74;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,654;Q2;101;331;1186;9561;2129;1186;1,81;28,89;27,52;0;39;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
75;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,652;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
76;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,650;Q2;37;42;106;1927;328;104;2,83;45,88;12,28;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
77;22610;"Facies";journal;"01729179, 16124820";0,647;Q2;64;24;99;1853;199;99;1,91;77,21;18,84;0;3;Germany;Western Europe;"Springer Verlag";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
78;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,641;Q2;150;532;2281;27608;6705;2266;2,75;51,89;29,85;13;265;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";0,635;Q2;35;55;122;3300;342;119;2,72;60,00;23,27;11;37;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q2); Economic Geology (Q2); Environmental Science (miscellaneous) (Q2); Geology (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
80;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,624;Q2;43;31;99;3754;157;97;1,46;121,10;27,27;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
81;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,623;Q2;49;90;456;2740;911;455;2,09;30,44;28,92;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
82;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,623;Q2;31;25;91;961;297;87;3,78;38,44;30,67;0;12;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
83;13040;"Antarctic Science";journal;"09541020, 13652079";0,617;Q2;76;47;132;1682;200;117;1,47;35,79;35,75;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
84;25072;"Geodiversitas";journal;"12809659, 16389395";0,612;Q2;44;27;73;2286;125;72;1,26;84,67;20,78;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
85;21101019623;"Depositional Record";journal;"20554877";0,604;Q2;18;30;32;2928;53;32;1,14;97,60;20,44;1;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous) (Q2); Geology (Q2); Oceanography (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
86;26247;"Resource Geology";journal;"17513928, 13441698";0,597;Q2;52;23;79;1448;147;77;1,57;62,96;22,92;0;1;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
87;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,593;Q2;32;26;110;1844;192;107;1,79;70,92;38,10;0;3;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
88;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,584;Q2;61;38;64;3901;112;62;1,69;102,66;25,47;0;6;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
89;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,584;Q2;44;33;96;3122;164;95;1,87;94,61;30,56;0;11;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
