Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,147;-;6;11;41;401;8;39;0,00;36,45;50,00;0;1;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
2;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,144;Q2;7;10;34;208;4;34;0,17;20,80;18,18;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
3;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q4;3;7;17;0;3;17;0,00;0,00;66,67;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
4;21100455214;"Caritas et Veritas";journal;"18050948";0,101;Q4;3;24;85;547;3;79;0,05;22,79;42,86;0;3;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;21100856610;"Pro-Fil";journal;"12129097";0,101;Q4;3;11;31;370;0;25;0,00;33,64;22,22;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts, Department of Philosophy";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
6;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;13;45;237;3;35;0,08;18,23;16,67;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
7;21101021460;"Aither";journal;"18037860";;-;1;8;0;324;0;0;0,00;40,50;20,00;0;0;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Philosophy";"Arts and Humanities"
8;21101041549;"Contradictions";journal;"25707485";;-;2;26;40;397;1;34;0,03;15,27;14,29;0;1;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;7;0;221;0;0;0,00;31,57;28,57;0;0;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
10;21101119729;"Historica (Ostrava)";journal;"2695060X, 18037550";;-;2;11;0;810;0;0;0,00;73,64;8,33;0;0;Czech Republic;Eastern Europe;"University of Ostrava";"2019-2023";"Arts and Humanities (miscellaneous); History; Philosophy";"Arts and Humanities"
11;21100928944;"Svet Literatury";journal;"23366729, 08628440";;-;2;35;0;525;0;0;0,00;15,00;42,86;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History; Literature and Literary Theory; Philosophy";"Arts and Humanities"
