Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100804406;"Lancet Public Health, The";journal;"24682667";11,372;Q1;90;163;477;3677;7234;143;18,80;22,56;43,16;0;92;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,964;Q1;331;44;107;11658;3950;105;34,51;264,95;38,29;0;27;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;19584;"Annual Review of Public Health";journal;"01637525, 15452093";8,451;Q1;178;0;116;0;2299;86;15,16;0,00;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,417;Q1;131;233;738;5178;7656;667;11,75;22,22;58,49;1;181;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";3,574;Q1;74;302;384;5429;3508;241;13,02;17,98;43,27;37;219;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;21100858657;"Lancet Planetary Health, The";journal;"25425196";3,389;Q1;72;165;393;4203;3116;131;7,36;25,47;42,39;0;88;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;12600154733;"National Health Statistics Reports";journal;"23328363, 21648344";3,048;Q1;80;14;45;272;202;45;2,76;19,43;57,63;6;7;United States;Northern America;"U.S. National Center for Health Statistics";"2008-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";3,014;Q1;146;43;127;3805;991;127;6,30;88,49;58,17;1;10;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
9;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,616;Q1;195;166;493;3918;2913;260;5,69;23,60;49,00;0;86;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;5700191210;"Implementation Science";journal;"17485908";2,550;Q1;141;102;363;5604;2926;360;7,24;54,94;68,92;18;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";2,544;Q1;95;61;188;2519;940;169;5,07;41,30;55,20;3;61;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,536;Q1;199;233;429;19965;4208;389;9,39;85,69;57,65;57;187;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;19561;"American Journal of Public Health";journal;"00900036, 15410048";2,409;Q1;307;555;1782;7954;6959;1067;3,84;14,33;57,02;0;308;United States;Northern America;"American Public Health Association Inc.";"1949-1963, 1971-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,407;Q1;111;91;154;6357;1439;153;8,09;69,86;72,01;50;84;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
15;21100898934;"BMJ Global Health";journal;"20597908";2,263;Q1;76;629;1061;27588;6713;907;6,28;43,86;49,08;234;450;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";2,225;Q1;72;214;609;5616;4609;267;8,71;26,24;43,24;24;148;United States;Northern America;"Elsevier Inc.";"2003-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,208;Q1;251;336;894;12236;4718;829;5,28;36,42;57,74;63;218;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;4700152753;"Translational Research";journal;"19315244, 18781810";2,174;Q1;116;126;257;9931;2672;253;10,41;78,82;42,07;4;70;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;19700175037;"Journal of the International AIDS Society";journal;"17582652";2,162;Q1;85;190;587;7894;2851;479;4,98;41,55;51,18;42;189;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;5200152632;"Environmental Research Letters";journal;"17489326";2,111;Q1;183;1037;2002;65552;15226;1997;6,56;63,21;33,68;310;777;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
21;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,090;Q1;326;206;522;11439;3978;406;7,48;55,53;46,63;0;114;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
22;17148;"Tobacco Control";journal;"09644563, 14683318";2,074;Q1;142;210;572;6580;2663;479;4,49;31,33;52,72;83;49;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
23;4400151514;"Globalization and Health";journal;"17448603";2,036;Q1;78;139;324;8680;2521;305;9,35;62,45;48,20;42;99;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,033;Q1;146;116;260;6168;1018;258;3,35;53,17;34,81;73;69;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,008;Q1;29;233;57;6105;281;33;4,93;26,20;45,61;40;149;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;21100440607;"Current Environmental Health Reports";journal;"21965412";1,935;Q1;67;26;116;2318;1203;115;6,46;89,15;54,72;5;23;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
27;21100936579;"Current Opinion in Environmental Science and Health";journal;"24685844";1,932;Q1;51;78;211;4291;2169;193;7,89;55,01;39,30;15;64;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
28;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,910;Q1;188;467;1084;25904;7090;1079;6,42;55,47;33,71;47;379;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
29;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,905;Q1;115;46;169;2579;621;136;3,63;56,07;45,64;22;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";1,893;Q1;56;243;365;9886;3497;360;11,26;40,68;46,20;36;189;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,888;Q1;193;407;943;11698;4513;750;4,88;28,74;64,46;86;212;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
32;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";1,799;Q1;17;28;87;748;305;75;3,40;26,71;45,73;2;24;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
33;17300154924;"Epidemics";journal;"17554365, 18780067";1,787;Q1;53;73;151;3404;855;149;4,91;46,63;37,14;12;65;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
34;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,770;Q1;61;137;393;5722;3287;385;9,85;41,77;42,46;21;109;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";1,758;Q1;146;38;107;2835;594;99;4,36;74,61;62,92;4;17;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
36;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,747;Q1;72;74;350;3235;1678;314;4,74;43,72;49,14;0;37;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Epidemiology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
37;21101034440;"Biosafety and Health";journal;"25900536";1,734;Q1;20;49;66;2364;380;55;5,76;48,24;35,12;3;34;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biotechnology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,704;Q1;127;398;1102;20720;4731;1041;4,26;52,06;56,76;47;393;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
39;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,667;Q1;193;202;533;6559;2591;485;5,10;32,47;50,78;65;160;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
40;21100782431;"Society and Mental Health";journal;"21568731, 21568693";1,666;Q1;35;15;53;992;224;53;4,23;66,13;57,69;1;3;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
41;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,637;Q1;75;102;258;2839;1403;242;5,78;27,83;48,16;25;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
42;22695;"Remedial and Special Education";journal;"15384756, 07419325";1,607;Q1;80;34;95;1670;323;93;2,84;49,12;69,05;8;27;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
43;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";1,607;Q1;108;119;311;5041;1226;308;3,61;42,36;51,99;15;112;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
44;26890;"Health Reports";journal;"12091367, 08406529";1,602;Q1;69;26;81;682;421;81;5,53;26,23;58,75;5;12;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
45;16003;"Journal of Rural Health";journal;"0890765X, 17480361";1,552;Q1;70;115;192;3552;838;176;4,49;30,89;60,74;42;81;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
46;24657;"Chemosphere";journal;"00456535, 18791298";1,505;Q1;311;3468;7526;226975;62320;7479;8,23;65,45;39,26;141;2013;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
47;22549;"Public Health Reviews";journal;"21076952, 03010422";1,494;Q1;51;22;69;1323;422;64;4,22;60,14;46,15;4;12;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
48;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,474;Q1;117;165;443;8512;2972;424;6,66;51,59;50,21;43;117;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
49;22377;"Value in Health";journal;"10983015, 15244733";1,472;Q1;132;219;593;10015;2496;544;3,57;45,73;44,62;55;92;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
50;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,471;Q1;48;49;116;3149;1016;115;8,84;64,27;42,49;2;35;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
51;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";1,450;Q1;163;997;2546;53054;12506;2492;4,72;53,21;42,37;71;543;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,439;Q1;129;351;801;12629;3325;724;4,52;35,98;54,03;66;128;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
53;12332;"Safety Science";journal;"18791042, 09257535";1,438;Q1;154;388;1253;24076;8347;1227;6,41;62,05;36,09;38;154;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
54;17665;"Preventive Medicine";journal;"10960260, 00917435";1,406;Q1;194;410;968;17859;4103;902;3,90;43,56;56,80;76;311;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
55;21376;"Vaccine";journal;"0264410X, 18732518";1,392;Q1;215;1012;3267;37784;13446;3047;3,93;37,34;47,50;254;762;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
56;17785;"Medical Care";journal;"15371948, 00257079";1,388;Q1;202;233;587;8036;1733;530;2,69;34,49;54,52;0;145;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
57;21461;"International Journal for Equity in Health";journal;"14759276";1,369;Q1;82;260;612;13424;2771;603;4,40;51,63;56,99;61;227;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
58;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,363;Q1;118;72;224;2679;1000;192;4,47;37,21;50,47;23;36;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
59;23019;"Prevention Science";journal;"13894986, 15736695";1,362;Q1;101;111;350;4842;1295;323;3,48;43,62;64,27;31;53;United States;Northern America;"Springer New York";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
60;14026;"Human Resources for Health";journal;"14784491";1,358;Q1;79;134;268;5888;1280;264;4,51;43,94;55,39;35;88;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
61;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,349;Q1;63;302;644;8499;3002;582;4,41;28,14;43,26;45;214;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
62;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,321;Q1;118;109;356;4978;1417;310;3,53;45,67;43,96;23;43;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19900191754;"Conflict and Health";journal;"17521505";1,320;Q1;44;91;191;4025;718;187;3,76;44,23;55,93;23;68;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
64;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,318;Q1;109;90;255;3944;1031;232;4,39;43,82;53,90;20;67;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
65;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,307;Q1;115;121;326;6646;2108;315;5,79;54,93;56,47;34;98;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
66;21100774318;"Epidemiology and health";journal;"20927193";1,302;Q1;37;147;150;4561;929;143;7,07;31,03;44,70;5;111;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
67;21100798718;"Frontiers in Public Health";journal;"22962565";1,298;Q1;101;2230;1711;101488;10260;1641;6,15;45,51;48,51;217;1475;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
68;17732;"Quality of Life Research";journal;"15732649, 09629343";1,296;Q1;170;296;912;13947;4128;889;3,35;47,12;52,98;24;106;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
69;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,286;Q1;66;166;555;6565;3476;548;6,10;39,55;45,62;24;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
70;20877;"Health Education and Behavior";journal;"15526127, 10901981";1,279;Q1;108;93;342;4057;1340;331;4,17;43,62;66,35;10;65;United States;Northern America;"SAGE Publications Inc.";"1957-1970, 1972-1978, 1980-2023";"Arts and Humanities (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine"
71;17712;"Qualitative Health Research";journal;"15527557, 10497323";1,278;Q1;138;213;518;11609;2170;511;3,80;54,50;71,90;10;104;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
72;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";1,277;Q1;65;288;676;10891;4382;624;7,40;37,82;38,91;22;228;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
73;21101041403;"Global Health Research and Policy";journal;"23970642";1,275;Q1;31;47;122;2076;746;113;6,80;44,17;43,43;5;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine; Social Sciences"
74;20814;"Harm Reduction Journal";journal;"14777517";1,273;Q1;65;129;234;5920;1077;231;4,27;45,89;51,64;31;87;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
75;21100461914;"LGBT Health";journal;"23258306, 23258292";1,263;Q1;53;65;169;2867;735;159;4,02;44,11;55,59;13;44;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
76;4000148311;"Preventing chronic disease";journal;"15451151";1,253;Q1;97;105;492;2731;1764;475;3,56;26,01;63,57;13;74;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
77;21100443787;"SSM - Population Health";journal;"23528273";1,250;Q1;54;271;490;14467;1907;482;3,76;53,38;53,15;61;203;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
78;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,239;Q1;180;1670;3814;97722;26944;3801;6,72;58,52;44,04;63;805;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
79;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,234;Q1;106;97;250;4678;1336;238;5,59;48,23;49,05;35;58;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,228;Q1;130;75;236;4568;880;227;3,27;60,91;70,82;9;47;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
81;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,227;Q1;36;22;83;1405;448;82;5,29;63,86;36,45;5;12;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;29102;"Health and Place";journal;"18732054, 13538292";1,216;Q1;137;187;488;12092;2338;478;4,58;64,66;54,54;24;115;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
83;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,205;Q1;122;150;493;11160;2344;478;4,79;74,40;40,16;18;74;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Environmental Chemistry (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
84;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,200;Q1;85;119;326;5280;1421;315;4,37;44,37;47,05;7;105;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
85;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";1,197;Q1;56;20;64;963;127;60;1,53;48,15;75,93;0;12;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Health Professions; Medicine; Psychology"
