Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,575;Q1;261;183;547;16769;2344;533;4,40;91,63;34,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;28700;"Materials Science Forum";book series;"02555476, 16629752";0,426;Q2;87;1110;3612;13720;1897;3589;0,41;12,36;19,05;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,370;Q1;165;498;1542;12226;2819;1541;1,73;24,55;19,58;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,476;Q1;282;353;1414;11827;4276;1273;2,80;33,50;26,48;127;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,265;Q2;62;1129;1622;9661;494;1614;0,27;8,56;24,80;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,686;Q1;133;463;721;8836;699;715;0,81;19,08;23,86;0;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Pollution (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2)";"Environmental Science"
7;20040;"Nephron";journal;"00282766, 14230186";0,588;Q1;99;296;1132;7740;1409;638;1,12;26,15;27,44;20;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (medical) (Q2); Urology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;146188;"Revue Medicale Suisse";journal;"16609379";;-;20;480;1530;6880;113;1480;0,07;14,33;24,96;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous)";"Medicine"
9;20373;"Sports Medicine";journal;"01121642, 11792035";1,157;Q1;229;73;191;6133;574;178;2,70;84,01;21,23;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;22683;"Analytical Sciences";journal;"09106340, 13482246";0,523;Q3;82;334;831;6053;756;761;0,85;18,12;20,05;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q3)";"Chemistry"
