Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21221;"MRS Bulletin";journal;"08837694, 19381425";2,197;Q1;174;165;495;4917;1728;387;3,27;29,80;23,21;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,235;Q1;269;2146;4517;146166;18160;4482;3,62;68,11;42,05;108;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
3;21100332402;"Catalysts";journal;"20734344";0,928;Q2;90;210;220;11246;791;210;3,02;53,55;32,53;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
4;26370;"Molecules";journal;"14203049";0,825;Q2;227;1759;3657;90664;12187;3643;3,24;51,54;40,16;43;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,735;Q2;115;160;629;7746;1580;618;2,50;48,41;33,25;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
6;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,487;Q3;49;159;570;2912;410;556;0,83;18,31;21,16;1;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
7;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,463;Q3;63;72;210;3693;417;210;1,81;51,29;35,23;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;12100155516;"MolBank";journal;"14228599";0,103;Q4;11;38;91;585;12;74;0,14;15,39;26,60;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;14525;"Sulzer Technical Review";trade journal;"16609042";0,100;Q4;7;18;39;0;0;39;0,00;0,00;9,09;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
10;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;129;305;4291;962;305;3,33;33,26;27,43;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;21100857392;"Chemosensors";journal;"22279040";;-;39;25;46;1337;62;44;1,53;53,48;45,05;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Analytical Chemistry; Physical and Theoretical Chemistry";"Chemistry"
12;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;50;193;2261;368;183;2,00;45,22;19,05;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
