Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;25867;"Internationale Politik";journal;"1430175X";0,102;Q4;8;143;402;24;5;348;0,01;0,17;31,45;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;21100789021;"Lithuanian Annual Strategic Review";journal;"16488024, 2335870X";0,103;Q4;4;15;17;488;2;17;0,12;32,53;23,53;3;2;Germany;Western Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2016-2020, 2022";"Political Science and International Relations (Q4)";"Social Sciences"
16;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,111;Q4;13;5;17;222;5;17;0,17;44,40;66,67;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,114;Q4;10;21;61;541;21;57;0,35;25,76;26,67;1;7;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q4)";"Social Sciences"
14;8000153132;"Global Jurist";journal;"19342640";0,116;Q4;11;19;49;1187;14;48;0,18;62,47;29,63;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
13;17400154818;"ERA Forum";journal;"16123093, 18639038";0,124;Q4;15;33;115;449;29;104;0,29;13,61;34,38;8;13;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
12;21100276782;"Journal of European Integration History";journal;"09479511";0,160;Q3;5;16;48;892;15;43;0,21;55,75;50,00;2;1;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
11;21100462919;"World Political Science";journal;"23634782";0,207;Q3;8;11;46;465;18;46;0,34;42,27;26,67;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q3)";"Social Sciences"
10;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,225;Q3;16;21;84;890;32;59;0,30;42,38;12,50;10;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
9;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,233;Q3;18;15;50;806;67;49;1,52;53,73;38,46;5;6;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,253;Q3;22;46;128;1187;81;104;0,71;25,80;51,22;8;6;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
7;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,281;Q2;20;25;85;846;39;83;0,36;33,84;29,79;6;15;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,295;Q2;17;18;71;988;75;61;0,60;54,89;60,00;2;7;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,452;Q2;15;15;45;801;50;44;0,90;53,40;36,36;4;9;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;15060;"Africa Spectrum";journal;"00020397";0,593;Q1;29;17;58;811;61;56;1,18;47,71;11,11;1;8;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;21100901783;"Connections";journal;"18121098, 18122973";;-;5;19;0;415;0;0;0,00;21,84;19,23;0;5;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications; Law; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
2;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";;-;3;35;0;3860;0;0;0,00;110,29;40,82;0;0;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1;53793;"Sudosteuropa";journal;"0722480X";;-;6;33;0;1560;0;0;0,00;47,27;50,00;3;11;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
