Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,384;Q1;212;75;222;4222;944;222;3,88;56,29;21,05;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;20343;"Ecosystems";journal;"14329840, 14350629";2,839;Q1;171;63;149;3458;463;129;2,10;54,89;18,82;51;0;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;15131;"Global Change Biology";journal;"13652486, 13541013";2,747;Q1;313;74;252;3768;959;252;3,50;50,92;19,86;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
4;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,387;Q1;480;864;2400;18744;6881;2201;2,45;21,69;23,02;331;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
5;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,294;Q1;169;73;189;4025;593;187;2,72;55,14;19,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,207;Q1;75;43;150;1972;413;145;3,02;45,86;16,03;0;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;23255;"Marine Chemistry";journal;"03044203";2,202;Q1;149;78;290;3938;692;286;2,05;50,49;24,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
8;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";1,938;Q1;214;68;251;2496;794;237;4,12;36,71;30,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
9;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,750;Q1;192;369;1101;13694;2481;1073;1,99;37,11;26,74;171;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
10;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,557;Q1;112;121;331;3823;466;323;1,31;31,60;17,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
11;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,351;Q1;88;25;70;1213;154;69;1,72;48,52;40,85;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q1)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
12;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,186;Q1;234;809;2182;21288;4375;2166;1,99;26,31;31,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
13;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,165;Q1;155;120;255;4993;373;252;1,41;41,61;23,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Pollution (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,159;Q1;123;101;252;2691;349;248;1,33;26,64;16,93;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
15;23909;"Analyst, The";journal;"00032654, 13645528";1,126;Q1;180;414;1448;10612;2792;1440;1,95;25,63;31,27;19;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
16;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,118;Q1;85;119;346;2275;506;308;1,49;19,12;25,74;44;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,054;Q1;353;404;1138;10229;1721;1118;1,41;25,32;28,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
18;24069;"Green Chemistry";journal;"14639262, 14639270";1,035;Q1;272;100;138;2135;316;138;2,29;21,35;17,41;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
19;22704;"Ambio";journal;"16547209, 00447447";0,992;Q2;151;90;344;3270;500;337;1,52;36,33;27,04;53;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
20;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,977;Q2;60;55;128;1086;94;115;0,66;19,75;22,32;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2)";"Environmental Science"
21;92981;"Field Analytical Chemistry and Technology";journal;"1086900X";0,961;Q2;34;32;94;649;139;94;1,68;20,28;18,92;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2001";"Environmental Science (miscellaneous) (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Physics and Astronomy"
22;19429;"Wetlands";journal;"19436246, 02775212";0,960;Q2;100;61;206;2520;290;206;1,14;41,31;18,49;1;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
23;24657;"Chemosphere";journal;"00456535, 18791298";0,924;Q2;311;637;1582;15954;2054;1569;1,24;25,05;26,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
24;18132;"River Research and Applications";journal;"15351459, 15351467";0,889;Q2;111;47;116;1875;168;116;1,34;39,89;27,20;35;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
25;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,804;Q2;103;73;147;1604;114;146;0,75;21,97;9,09;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
26;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,799;-;170;61;100;1213;180;100;1,65;19,89;25,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
27;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,775;Q2;73;35;100;763;97;99;0,66;21,80;20,00;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
28;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,691;Q2;106;142;499;3739;428;487;0,75;26,33;22,41;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
29;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,686;Q2;133;463;721;8836;699;715;0,81;19,08;23,86;0;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Pollution (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2)";"Environmental Science"
30;24563;"Water Environment Research";journal;"10614303, 15547531";0,685;Q2;85;93;376;2243;258;344;0,55;24,12;23,53;17;0;United States;Northern America;"";"1992-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2)";"Environmental Science"
31;23412;"Journal of AOAC International";journal;"10603271";0,684;Q2;100;263;518;4980;675;517;1,33;18,94;35,44;33;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
32;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,673;Q2;152;60;163;2087;306;162;1,84;34,78;33,72;11;0;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
33;16398;"Chemical Engineering Journal";journal;"13858947";0,660;Q2;309;162;307;4016;266;307;0,90;24,79;14,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
34;25711;"Biodegradation";journal;"09239820, 15729729";0,658;Q2;91;45;140;1437;168;137;0,78;31,93;26,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2); Pollution (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
35;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,657;Q2;101;240;661;6279;710;661;1,13;26,16;19,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
36;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,622;Q2;107;150;348;3313;254;322;0,69;22,09;24,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
37;26814;"Coastal Management";journal;"08920753, 15210421";0,612;Q2;58;19;68;696;34;68;0,37;36,63;20,69;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
38;14240;"Reactive and Functional Polymers";journal;"13815148";0,583;Q3;115;76;306;1923;311;306;0,96;25,30;31,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
39;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,580;Q3;92;40;77;612;53;77;0,54;15,30;28,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
40;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,579;Q3;89;155;426;3660;354;426;0,79;23,61;29,94;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
41;12175;"Climate Research";journal;"16161572, 0936577X";0,567;Q3;121;79;131;2440;135;131;0,95;30,89;25,32;47;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
42;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,565;Q3;179;48;132;1035;102;116;0,72;21,56;26,96;0;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
43;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,527;Q3;84;26;74;740;48;74;0,51;28,46;6,67;1;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
44;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,508;Q3;150;196;370;4411;237;361;0,48;22,51;25,31;36;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,500;Q3;78;37;129;1069;114;129;0,74;28,89;23,86;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
46;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,478;Q3;51;70;240;1620;204;238;0,79;23,14;29,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
47;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,469;Q3;55;36;115;886;94;115;0,56;24,61;26,09;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;22310;"Polar Research";journal;"17518369, 08000395";0,459;Q3;59;26;90;704;92;90;0,99;27,08;18,84;4;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
49;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,449;Q3;124;101;1821;2404;648;1815;0,32;23,80;11,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
50;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,444;Q3;105;40;119;1657;90;119;0,77;41,43;13,16;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
51;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,400;Q3;122;136;283;3585;200;275;0,71;26,36;29,71;32;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
52;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,396;Q3;105;1016;3060;15263;299;2850;0,10;15,02;36,54;118;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
53;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,386;Q3;352;151;484;3840;291;468;0,53;25,43;23,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
54;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,348;Q3;77;46;125;407;85;121;0,39;8,85;8,89;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
55;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,303;Q3;111;42;117;794;56;115;0,30;18,90;18,00;2;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering; Environmental Science"
56;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,291;Q4;65;123;282;1860;170;280;0,48;15,12;23,29;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
57;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,290;Q4;201;90;256;1484;102;256;0,40;16,49;37,30;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Energy (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
58;23259;"Mountain Research and Development";journal;"02764741";0,277;Q4;69;43;111;766;38;111;0,26;17,81;24,19;1;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
59;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,240;Q4;48;60;391;1220;105;391;0,24;20,33;33,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
60;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,231;Q4;46;152;296;2511;116;294;0,30;16,52;31,46;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
61;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,213;Q4;11;22;40;217;8;34;0,22;9,86;11,11;3;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Water Science and Technology (Q2); Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,204;Q4;47;21;92;812;32;91;0,19;38,67;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
63;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,198;Q4;67;71;203;2140;66;203;0,33;30,14;39,53;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
64;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,192;Q4;39;29;87;483;13;87;0,14;16,66;14,55;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
65;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,163;Q4;60;22;47;593;19;47;0,33;26,95;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
66;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,145;Q4;131;92;242;1520;22;242;0,10;16,52;29,33;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
67;22718;"Journal of the IEST";journal;"10984321";0,124;Q4;14;15;47;94;10;47;0,21;6,27;18,92;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Engineering (Q3); Environmental Chemistry (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
68;15251;"Progress in Paper Recycling";journal;"10611452";0,102;Q4;15;0;20;0;3;20;0,00;0,00;0,00;0;0;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Environmental Chemistry (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Environmental Science; Materials Science"
69;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";;-;55;16;0;689;0;0;0,00;43,06;16,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Environmental Chemistry; Water Science and Technology";"Environmental Science"
70;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;54;162;272;12;162;0,10;5,04;6,00;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
