Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";4,634;Q1;115;11;48;0;534;48;13,31;0,00;56,25;0;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";2,407;Q1;247;81;217;4740;812;215;3,05;58,52;54,62;37;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,621;-;178;87;249;3627;792;244;2,85;41,69;52,53;1;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
4;15965;"Personal Relationships";journal;"13504126, 14756811";1,214;Q1;97;29;82;1498;126;82;1,36;51,66;45,86;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
5;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,049;Q1;185;63;158;2886;329;147;1,96;45,81;54,09;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
6;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,934;-;107;54;176;2650;247;172;0,97;49,07;58,24;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
7;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,865;Q1;81;17;58;1017;109;57;1,41;59,82;63,04;5;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;29102;"Health and Place";journal;"18732054, 13538292";0,796;-;137;35;87;1619;174;82;2,06;46,26;51,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,754;-;89;30;76;1305;133;76;1,57;43,50;50,00;18;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
10;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,663;Q1;95;35;99;1125;88;99;0,69;32,14;54,08;0;0;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
11;29185;"Child Welfare";journal;"00094021";0,591;Q2;64;37;115;1039;104;115;0,75;28,08;61,25;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
12;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,538;-;80;31;71;1250;68;71;0,69;40,32;78,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
13;24470;"Childhood";journal;"09075682, 14617013";0,506;-;73;29;84;897;100;73;0,59;30,93;70,45;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
14;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,492;Q2;74;8;41;337;33;41;0,84;42,13;45,00;1;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
15;24472;"Children and Society";journal;"09510605, 10990860";0,410;Q2;68;36;114;909;78;97;0,67;25,25;72,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
16;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,384;Q2;60;28;107;1071;78;107;0,59;38,25;54,84;4;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
17;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,280;Q2;54;34;124;926;39;110;0,27;27,24;34,09;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); Life-span and Life-course Studies (Q2); E-learning (Q3)";"Social Sciences"
18;29022;"Generations";journal;"07387806";0,267;Q2;40;81;163;794;104;160;0,61;9,80;63,44;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Life-span and Life-course Studies (Q2); Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
19;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,260;Q3;52;23;74;1087;38;74;0,55;47,26;52,08;0;0;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
20;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,248;Q3;47;18;41;420;10;37;0,27;23,33;80,95;0;0;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
21;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,248;Q3;23;60;64;1329;13;64;0,17;22,15;56,00;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q3)";"Arts and Humanities; Social Sciences"
22;144960;"Education and Training";journal;"00400912";0,234;Q3;85;53;313;1415;83;306;0,21;26,70;37,66;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
23;17600155117;"Devenir";journal;"10158154";0,203;Q3;13;13;41;1044;4;38;0,10;80,31;45,45;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
24;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,184;Q4;48;23;76;743;15;76;0,18;32,30;60,00;0;0;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
25;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,184;Q4;53;1;56;0;30;55;0,31;0,00;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
26;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,183;Q4;46;24;111;763;32;109;0,28;31,79;46,15;0;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q3); Gerontology (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
27;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
28;21100299417;"Young Consumers";journal;"17473616, 17587212";0,101;Q4;39;35;27;184;7;27;0,26;5,26;52,27;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Life-span and Life-course Studies (Q4)";"Economics, Econometrics and Finance; Social Sciences"
29;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";;-;82;27;74;1073;122;69;0,94;39,74;50,98;0;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology; Developmental and Educational Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
30;19700188157;"Education 3-13";journal;"14757575, 03004279";;-;31;17;35;277;11;20;0,26;16,29;40,91;1;0;United States;Northern America;"Routledge";"1973-2023";"Education; Life-span and Life-course Studies";"Social Sciences"
31;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";;-;30;41;0;604;0;0;0,00;14,73;63,64;0;0;United States;Northern America;"Routledge";"2003-2023";"Archeology; Geriatrics and Gerontology; Life-span and Life-course Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Medicine; Psychology; Social Sciences"
32;145502;"Journal of Youth Studies";journal;"14699680, 13676261";;-;71;23;0;991;0;0;0,00;43,09;42,50;13;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
