Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,041;Q1;229;55;161;4656;1126;160;6,68;84,65;31,21;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";2,970;Q1;82;27;82;1021;216;77;1,36;37,81;15,38;24;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,658;Q1;106;100;280;5144;975;275;3,23;51,44;26,35;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;20842;"British Journal of Management";journal;"10453172, 14678551";2,344;Q1;133;51;160;3997;739;156;4,12;78,37;31,47;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;20143;"Business and Society";journal;"00076503, 15524205";2,111;Q1;96;41;95;2910;265;83;2,85;70,98;35,71;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
6;22717;"Business Ethics Quarterly";journal;"1052150X";1,952;Q1;92;24;64;1796;197;58;1,67;74,83;24,14;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
7;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,924;Q1;81;35;88;1823;209;88;2,05;52,09;29,85;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
8;19600157901;"Journal of Service Management";journal;"17575818";1,905;Q1;88;38;99;3008;484;99;3,33;79,16;46,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
9;23644;"Supply Chain Management";journal;"13598546";1,900;Q1;146;47;144;4118;708;143;4,45;87,62;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,737;-;167;206;529;9361;1989;520;3,42;45,44;25,95;99;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
11;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,736;Q1;132;74;161;6504;708;160;3,79;87,89;41,21;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,728;Q1;88;31;84;1071;146;83;1,43;34,55;13,33;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;22322;"Organization";journal;"13505084, 14617323";1,719;Q1;116;42;151;3356;486;141;3,07;79,90;36,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,537;Q1;49;29;78;1017;150;66;1,46;35,07;41,67;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,533;-;87;31;78;1983;213;78;2,28;63,97;35,00;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
16;21463;"International Journal of Health Geographics";journal;"1476072X";1,436;Q1;89;43;149;2226;558;146;3,74;51,77;41,28;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
17;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,433;Q1;108;38;110;3302;411;89;3,30;86,89;33,78;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;22486;"R and D Management";journal;"14679310, 00336807";1,364;Q1;119;71;99;4595;329;97;3,03;64,72;38,18;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;20002;"Economic Inquiry";journal;"00952583, 14657295";1,330;Q1;85;113;323;4327;445;322;1,07;38,29;27,35;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21926;"Decision Sciences";journal;"00117315, 15405915";1,254;Q1;123;41;125;2261;259;119;1,53;55,15;25,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
21;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,246;Q1;79;41;119;1548;203;119;1,39;37,76;16,22;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,102;Q1;91;44;133;2774;229;133;1,76;63,05;28,21;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21255;"Feminist Economics";journal;"14664372, 13545701";0,960;Q1;71;32;98;1826;176;94;1,55;57,06;62,26;27;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,899;Q1;47;31;94;1894;130;84;1,29;61,10;32,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
25;20195;"Business History";journal;"17437938, 00076791";0,839;Q1;44;55;180;3766;295;175;1,26;68,47;26,47;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
26;144669;"Journal of Intellectual Capital";journal;"14691930";0,741;Q1;112;37;103;2801;337;101;2,73;75,70;37,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
27;23013;"Industry and Innovation";journal;"13662716, 14698390";0,712;Q1;72;36;103;2398;134;102;1,11;66,61;28,21;20;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
28;21100255381;"Competition and Change";journal;"10245294, 14772221";0,706;Q1;28;21;74;1261;123;74;1,39;60,05;27,03;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
29;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,705;Q1;72;32;110;1651;164;110;1,30;51,59;45,24;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
30;130068;"European Business Review";journal;"0955534X";0,681;Q1;55;35;99;2564;280;98;2,23;73,26;35,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
31;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,676;Q1;94;85;280;4232;518;274;1,57;49,79;34,50;2;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
32;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,667;Q1;91;41;102;3811;245;102;2,01;92,95;32,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
33;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,658;Q1;48;30;115;1519;146;102;1,11;50,63;42,31;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
34;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,657;Q1;77;59;155;3897;332;155;1,82;66,05;29,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
35;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,653;Q1;47;70;200;2026;223;164;1,13;28,94;31,65;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
36;20208;"Business History Review";journal;"00076805, 2044768X";0,640;Q1;36;26;83;1619;74;66;0,50;62,27;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
37;144656;"Management Decision";journal;"00251747";0,623;Q1;126;120;338;9497;670;338;1,64;79,14;30,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
38;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,605;Q1;59;51;161;1685;176;159;1,24;33,04;31,25;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;145291;"Business Process Management Journal";journal;"14637154";0,565;Q1;95;61;146;3682;344;146;2,03;60,36;33,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting"
40;17181;"Public Money and Management";journal;"14679302, 09540962";0,562;Q1;60;95;238;2290;295;211;1,19;24,11;36,13;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
41;145294;"Critical Perspectives on International Business";journal;"17422043";0,542;Q1;36;20;60;1414;88;60;1,34;70,70;48,48;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting"
42;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,535;Q1;73;43;116;2229;187;109;1,84;51,84;22,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
43;144672;"Measuring Business Excellence";journal;"13683047";0,504;Q1;52;22;68;1034;109;68;1,23;47,00;40,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
44;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,498;Q1;86;60;129;4496;314;127;1,44;74,93;42,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
45;20657;"Enterprise and Society";journal;"14672227, 14672235";0,492;Q1;31;27;78;1623;68;69;0,91;60,11;32,35;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
46;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,492;Q1;30;27;50;1525;70;50;1,26;56,48;58,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Medicine"
47;144664;"British Food Journal";journal;"0007070X";0,485;Q2;102;187;413;9859;672;411;1,58;52,72;49,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
48;144616;"Journal of Health Organization and Management";journal;"14777266";0,485;Q1;51;75;161;3825;240;156;1,31;51,00;55,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
49;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,476;Q2;97;73;170;3477;267;170;1,42;47,63;29,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
50;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,464;Q2;28;24;74;860;82;71;1,09;35,83;33,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
51;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,462;Q2;36;16;55;725;76;54;0,72;45,31;56,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
52;130081;"Leadership and Organization Development Journal";journal;"01437739";0,458;Q2;83;65;139;4664;203;139;1,24;71,75;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
53;11700154719;"Gender in Management";journal;"17542413";0,447;Q2;66;31;87;2003;102;85;0,98;64,61;63,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
54;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,446;Q2;21;28;51;500;36;51;0,81;17,86;26,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Applied Mathematics (Q3)";"Business, Management and Accounting; Mathematics"
55;28888;"Computer Law and Security Review";journal;"02673649";0,444;Q2;55;80;238;2517;268;214;1,01;31,46;39,80;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
56;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,438;Q2;48;23;62;1654;100;61;1,74;71,91;34,48;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
57;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,430;Q2;45;22;52;1388;66;50;1,06;63,09;36,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
58;144960;"Education and Training";journal;"00400912";0,427;Q2;85;63;171;3249;263;171;1,16;51,57;45,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
59;5700169068;"Multinational Business Review";journal;"1525383X";0,425;Q2;40;20;61;1476;91;60;1,70;73,80;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
60;144642;"Managerial Auditing Journal";journal;"02686902";0,415;Q2;71;38;108;2719;164;108;1,08;71,55;34,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,404;Q2;78;48;135;3817;180;135;0,95;79,52;36,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
62;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,401;Q2;45;10;27;535;35;27;1,33;53,50;20,83;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,397;Q2;68;38;137;2273;190;135;1,34;59,82;43,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
64;19700175228;"Management Research Review";journal;"20408269";0,390;Q2;72;76;174;6455;273;174;1,44;84,93;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
65;20188;"Disaster Prevention and Management";journal;"09653562";0,387;Q2;66;45;118;1850;170;118;1,39;41,11;46,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
66;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,385;Q2;34;19;49;757;53;48;0,55;39,84;44,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,380;Q2;26;19;39;1101;30;36;0,89;57,95;10,34;0;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
68;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";0,376;Q2;39;33;81;1698;114;81;1,04;51,45;52,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
69;11600154157;"TQM Journal";journal;"17542731";0,376;Q2;79;54;152;2918;218;145;1,17;54,04;39,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
70;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,374;Q2;32;84;154;3814;194;154;0,89;45,40;33,16;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
71;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,362;Q2;40;35;58;1350;85;57;1,52;38,57;25,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
72;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,355;Q2;52;48;136;3344;162;134;0,89;69,67;44,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
73;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,346;Q2;41;36;102;2367;134;102;0,96;65,75;34,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
74;28952;"Journal of Economic Issues";journal;"00213624";0,343;Q2;55;71;205;3212;150;195;0,68;45,24;30,21;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,338;Q2;33;32;80;1067;83;76;0,98;33,34;47,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
76;144667;"Property Management";journal;"02637472";0,336;Q2;32;26;78;1167;81;78;0,94;44,88;27,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;20637;"Journal of Management Development";journal;"02621711";0,333;Q2;74;80;217;5416;246;217;1,05;67,70;38,01;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
78;145230;"International Journal of Managerial Finance";journal;"17439132";0,327;Q2;37;31;75;1565;68;75;0,86;50,48;27,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,323;Q2;23;9;29;246;11;27;0,43;27,33;33,33;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,320;Q2;31;16;67;857;45;67;0,26;53,56;46,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
81;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,319;Q2;40;17;72;852;47;71;0,51;50,12;31,43;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
