Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
121;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,128;Q4;13;78;163;2938;41;162;0,30;37,67;45,25;0;24;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
120;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,132;-;22;50;327;956;63;219;0,23;19,12;20,63;0;1;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics; Computer Science Applications; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
119;21100967334;"Advances in Organic Synthesis";book series;"2212408X, 15740870";0,171;Q4;3;1;6;0;3;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018, 2020-2022";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
118;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,241;Q4;22;31;105;922;100;105;1,03;29,74;46,32;0;10;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
117;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,251;Q4;62;64;248;2560;337;246;1,44;40,00;35,82;0;6;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
116;21100356814;"Analytical Chemistry Research";journal;"22141812";0,296;Q3;18;0;12;0;25;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Analytical Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
115;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,304;Q3;45;243;268;11829;406;268;1,52;48,68;39,98;1;109;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Drug Discovery (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
114;21100464634;"Chemical Data Collections";journal;"24058300";0,307;Q3;33;272;274;10826;524;1;2,16;39,80;11,11;0;64;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
113;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,311;Q3;68;74;267;3472;397;265;1,42;46,92;38,36;0;10;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
112;21100908541;"EAGE/DGMK Joint Workshop on Underground Storage of Hydrogen";conference and proceedings;"-";0,318;-;2;0;7;0;13;6;1,86;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Chemistry (miscellaneous); Materials Chemistry";"Chemistry; Materials Science"
111;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,371;Q2;45;254;683;7310;1157;683;1,78;28,78;39,27;0;29;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
110;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,374;Q3;75;575;1909;20655;2554;1891;1,32;35,92;35,04;6;103;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
109;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,398;Q3;49;206;600;8845;1120;593;2,02;42,94;39,58;0;30;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
108;16302;"Adsorption";journal;"15728757, 09295607";0,406;Q2;85;109;308;5149;609;303;2,05;47,24;35,71;1;41;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
107;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,406;Q3;98;203;804;9971;1348;802;1,86;49,12;32,13;0;24;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biochemistry (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
106;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";0,417;Q3;35;82;231;3244;435;231;1,78;39,56;36,05;3;35;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
105;25267;"Inorganic Chemistry Communication";journal;"13877003";0,419;Q3;81;557;1085;23852;2351;1081;2,42;42,82;38,10;0;106;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
104;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,421;Q2;72;113;388;5685;673;374;2,02;50,31;23,83;0;2;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
103;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,424;Q2;66;322;1343;15760;3242;1333;2,54;48,94;33,91;0;73;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
102;21999;"Vibrational Spectroscopy";journal;"09242031";0,424;Q3;90;151;331;5944;835;330;2,47;39,36;34,43;1;16;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Spectroscopy (Q3)";"Chemistry"
101;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,437;Q3;108;649;1929;36084;4503;1917;2,43;55,60;36,32;0;113;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
100;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,439;Q3;33;57;152;4984;291;64;1,33;87,44;0,00;4;12;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
99;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,448;Q2;102;285;922;12766;1954;911;2,19;44,79;34,51;0;53;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
98;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,453;Q2;142;377;1011;18037;2182;1011;2,09;47,84;36,18;6;100;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
97;21100896681;"Chemical Physics Letters: X";journal;"25901419";0,468;Q3;9;4;21;112;38;21;1,81;28,00;35,71;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
96;24642;"Journal of Molecular Structure";journal;"00222860";0,471;Q2;125;1777;4123;86761;11761;4117;3,12;48,82;36,52;2;276;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
95;21100818739;"Clinical Mass Spectrometry";journal;"23769998";0,473;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2020";"Spectroscopy (Q3)";"Chemistry"
94;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,484;Q2;132;326;1287;17496;2832;1273;2,24;53,67;35,29;1;36;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
93;26584;"Chemical Physics";journal;"03010104";0,494;Q3;132;353;791;15827;1606;780;2,17;44,84;29,34;0;43;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
92;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,500;Q3;70;380;767;17400;2055;766;2,84;45,79;37,09;0;55;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
91;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,502;Q2;101;138;508;6149;1095;504;2,01;44,56;30,12;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
90;26586;"Chemical Physics Letters";journal;"00092614";0,509;Q2;253;992;2470;38429;5461;2459;2,27;38,74;31,12;2;129;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
89;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,511;Q2;122;113;551;4882;1070;538;1,89;43,20;29,90;0;13;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
88;24703;"Journal of Crystal Growth";journal;"00220248";0,513;Q2;165;452;1690;13001;2996;1675;1,83;28,76;27,08;3;38;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
87;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,521;Q2;120;958;2824;40672;8891;2806;3,44;42,46;30,12;0;184;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
86;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,564;Q2;104;93;279;5195;579;272;2,21;55,86;30,49;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
85;21100894509;"Analytica Chimica Acta: X";journal;"25901346";0,572;Q2;11;9;16;373;40;16;2,50;41,44;29,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2021";"Analytical Chemistry (Q2); Spectroscopy (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
84;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,595;Q2;126;109;351;4752;936;348;2,73;43,60;35,27;1;44;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
83;12318;"Optical Materials";journal;"09253467";0,598;Q2;119;918;2215;37501;6727;2212;3,12;40,85;32,22;2;129;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
82;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,600;Q2;144;208;523;8985;2056;517;3,71;43,20;30,73;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q2); Computer Science Applications (Q2); Process Chemistry and Technology (Q2); Software (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
81;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,606;Q2;158;1258;2811;56800;10677;2803;4,00;45,15;41,25;2;170;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
80;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,607;Q2;156;269;749;11010;2274;748;3,03;40,93;35,27;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
79;12352;"Optics Communications";journal;"00304018";0,625;Q2;151;1025;3031;32162;7158;3023;2,50;31,38;29,33;2;39;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
78;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,628;Q2;101;70;276;2536;506;272;1,80;36,23;18,02;1;1;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
77;24680;"Diamond and Related Materials";journal;"09259635";0,651;Q2;126;467;826;21155;2711;826;3,41;45,30;30,33;1;44;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
76;12179;"Journal of Luminescence";journal;"00222313";0,652;Q2;131;760;2530;32757;8520;2516;3,60;43,10;34,08;1;48;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
75;14240;"Reactive and Functional Polymers";journal;"13815148";0,660;Q2;115;277;595;15473;2340;594;3,79;55,86;41,21;0;63;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
74;19400158707;"Journal of Saudi Chemical Society";journal;"13196103";0,670;Q2;76;92;393;4983;1644;393;3,97;54,16;29,45;0;26;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
73;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,701;Q2;40;108;143;5361;631;142;4,91;49,64;38,15;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
72;21100788797;"Surfaces and Interfaces";journal;"24680230";0,712;Q2;65;354;355;18094;1599;355;4,78;51,11;29,31;0;51;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
71;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,714;Q2;176;621;1714;31945;7040;1711;4,18;51,44;36,11;1;137;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
70;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,729;Q2;166;353;1537;12722;4899;1525;3,09;36,04;42,48;11;61;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
69;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,739;Q2;75;98;294;4186;714;287;2,26;42,71;10,93;0;4;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
68;21100894511;"Optical Materials: X";journal;"25901478";0,740;Q1;17;12;34;601;124;34;3,65;50,08;18,42;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Electrical and Electronic Engineering (Q1); Inorganic Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
67;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,749;Q2;119;94;265;5347;837;258;3,28;56,88;28,25;2;22;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
66;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,762;Q2;195;1303;2919;63630;12469;2907;4,53;48,83;37,05;1;255;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
65;26899;"Fluid Phase Equilibria";journal;"03783812";0,768;Q2;138;339;1001;17198;3001;992;2,74;50,73;30,06;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
64;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,775;Q1;97;89;190;2945;784;190;4,02;33,09;53,86;0;22;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
63;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,777;Q2;148;686;1950;23939;7241;1943;3,92;34,90;43,75;7;150;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
62;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,779;Q1;69;32;154;1736;308;144;2,22;54,25;26,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
61;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,789;Q1;116;728;1234;40674;7072;1234;5,30;55,87;37,01;5;188;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
60;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";0,793;Q2;128;181;507;7025;1885;498;3,76;38,81;33,76;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
59;22746;"Catalysis Communications";journal;"15667367";0,800;Q1;137;225;997;6894;3751;997;3,57;30,64;37,33;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
58;21100788802;"Forensic Chemistry";journal;"24681709";0,808;Q2;27;88;151;3520;481;145;2,88;40,00;37,99;7;14;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Law (Q1); Materials Chemistry (Q1); Analytical Chemistry (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Medicine; Social Sciences"
57;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,828;Q1;125;367;787;17043;3362;783;4,37;46,44;29,67;1;120;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
56;29887;"Solid State Ionics";journal;"01672738";0,840;Q1;214;266;998;11040;3497;995;3,66;41,50;28,13;1;135;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
55;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,845;Q2;171;938;2255;44312;9812;2250;4,36;47,24;36,54;0;291;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
54;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,858;Q1;111;177;378;9500;2119;375;5,51;53,67;46,28;0;58;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Physical and Theoretical Chemistry (Q1); Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
53;20541;"Computational Materials Science";journal;"09270256";0,877;Q1;145;625;1905;31346;6473;1901;3,34;50,15;27,26;0;57;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
52;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";0,878;Q1;165;147;434;9425;1176;425;2,80;64,12;35,87;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;18663;"Organic Electronics";journal;"15661199";0,888;Q1;116;435;1633;18623;5756;1633;3,62;42,81;31,46;0;151;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Biomaterials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
50;24537;"Surface and Coatings Technology";journal;"02578972";0,904;Q1;200;1189;3439;52705;14454;3429;4,25;44,33;28,63;0;151;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
49;21444;"Polymer";journal;"00323861";0,907;Q1;288;858;2690;45049;11261;2682;4,17;52,50;31,21;2;77;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
48;13261;"Progress in Organic Coatings";journal;"03009440";0,919;Q1;130;465;1256;22196;6453;1254;5,03;47,73;35,17;3;31;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
47;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,929;Q1;168;2334;5259;127900;29276;5250;5,78;54,80;35,31;1;372;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
