Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,574;Q1;77;44;135;1089;136;135;0,86;24,75;9,72;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;17700156433;"Handbook of the Geometry of Banach Spaces";book series;"18745849";2,161;Q1;24;20;23;1819;42;0;1,83;90,95;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001, 2003";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;27415;"Topology";journal;"00409383";1,886;Q1;52;53;176;1340;123;175;0,56;25,28;6,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
4;26582;"Geometry and Topology";journal;"13640380, 14653060";1,878;Q1;56;29;75;769;60;75;0,50;26,52;4,76;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
5;23199;"Annales de l'Institut Fourier";journal;"03730956";1,382;Q1;55;59;187;1371;111;187;0,60;23,24;11,90;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,222;Q1;48;19;65;446;47;64;0,86;23,47;16,13;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
7;17700156529;"Handbook of Differential Geometry";book series;"18745741";1,086;Q2;9;0;13;0;15;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics (Q1); Geometry and Topology (Q2)";"Mathematics"
8;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,022;Q2;32;0;35;0;42;14;1,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
9;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,940;Q2;60;57;111;911;140;111;1,26;15,98;10,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
10;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,937;Q2;81;32;92;1034;110;86;0,94;32,31;10,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
11;23897;"Journal of Geometry and Physics";journal;"03930440";0,901;Q2;61;98;232;2357;262;232;1,20;24,05;12,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
12;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,895;Q2;39;40;111;805;57;111;0,43;20,13;10,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
13;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,809;Q2;25;46;48;796;40;48;0,83;17,30;29,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q2)";"Mathematics"
14;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,732;Q3;45;83;280;1568;123;279;0,34;18,89;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q3)";"Mathematics"
15;27416;"Topology and its Applications";journal;"01668641";0,690;Q3;51;163;686;2433;221;682;0,29;14,93;10,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
16;25744;"Order";journal;"15729273, 01678094";0,678;Q3;27;26;81;338;37;81;0,47;13,00;11,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
17;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,579;Q3;39;43;106;774;54;106;0,43;18,00;22,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
18;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,474;Q3;28;18;41;426;19;41;0,58;23,67;3,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
19;145690;"Journal of Geometry";journal;"00472468, 14208997";0,365;Q4;23;35;157;749;45;157;0,24;21,40;21,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
20;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,314;Q4;25;24;83;308;16;75;0,25;12,83;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
21;28554;"Soft Computing";journal;"14327643, 14337479";0,267;Q4;110;74;7;1460;6;7;0,00;19,73;20,17;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q3); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
22;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,207;Q4;22;0;117;0;24;117;0,19;0,00;0,00;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
23;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,142;Q4;20;22;57;181;7;57;0,15;8,23;29,73;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
24;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,101;Q4;12;0;16;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
