Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28566;"American Journal of Occupational Therapy";journal;"02729490";0,905;Q1;96;85;258;2474;301;242;1,00;29,11;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
2;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,856;Q1;84;24;74;916;173;70;2,26;38,17;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
3;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,709;Q1;63;55;118;1199;146;105;0,91;21,80;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
4;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,644;Q1;47;21;82;585;62;75;0,77;27,86;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q1)";"Health Professions"
5;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,468;Q2;54;107;398;2451;232;244;0,62;22,91;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
6;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,436;Q2;54;17;79;783;69;67;0,54;46,06;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
7;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,429;Q2;52;27;89;842;40;67;0,33;31,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
8;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,390;-;49;24;73;712;48;68;0,33;29,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,337;Q3;45;18;64;582;37;62;0,64;32,33;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
10;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,306;Q3;44;45;128;901;50;109;0,32;20,02;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
11;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,260;Q3;29;41;115;842;32;104;0,21;20,54;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
12;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,191;Q4;23;12;84;358;21;83;0,09;29,83;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
13;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,123;Q4;4;49;160;380;8;121;0,04;7,76;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
14;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,103;Q4;19;4;10;54;0;8;0,00;13,50;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
15;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;22;76;358;1;72;0,02;16,27;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
