Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,697;Q1;350;429;1075;26462;8968;1066;7,13;61,68;24,90;112;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14802;"Soil Biology and Biochemistry";journal;"00380717";2,302;Q1;266;330;1020;20927;5005;1014;4,65;63,42;36,20;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;23239;"Land Degradation and Development";journal;"1099145X, 10853278";2,170;Q1;105;85;168;4585;1027;164;6,82;53,94;31,23;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";2,167;Q1;130;86;269;5580;1380;265;4,37;64,88;38,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;14324;"Advances in Agronomy";book series;"00652113";2,016;Q1;145;37;103;6173;515;0;4,58;166,84;23,26;15;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
6;78796;"Field Crops Research";journal;"18726852, 03784290";1,798;Q1;190;232;762;11572;3176;756;3,57;49,88;28,21;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
7;19500157075;"Rice";journal;"19398425, 19398433";1,699;Q1;71;37;121;2090;495;121;3,69;56,49;32,43;1;0;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
8;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,688;Q1;85;108;261;3613;525;245;1,59;33,45;22,13;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
9;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,630;Q1;148;91;350;4902;1272;348;3,33;53,87;38,96;15;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,610;Q1;136;102;248;3949;876;234;3,66;38,72;25,59;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
11;39112;"Geoderma";journal;"18726259, 00167061";1,518;Q1;203;250;950;14524;3349;937;3,37;58,10;30,41;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
12;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,500;Q1;163;273;633;13450;2321;627;3,26;49,27;28,68;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;59988;"European Journal of Agronomy";journal;"11610301";1,476;Q1;138;105;297;5538;1224;294;3,83;52,74;31,31;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
14;16574;"Plant and Soil";journal;"15735036, 0032079X";1,397;Q1;225;323;1325;18612;4706;1310;3,25;57,62;35,81;43;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
15;38003;"Soil and Tillage Research";journal;"01671987";1,386;Q1;175;166;377;8713;1329;372;3,33;52,49;29,05;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,348;Q1;150;168;538;9812;1996;536;3,48;58,40;44,54;12;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,333;Q1;128;225;537;8361;1254;529;2,17;37,16;19,04;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
18;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,257;Q1;65;50;193;2179;531;190;2,44;43,58;36,40;0;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Medicine"
19;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,238;Q1;117;132;220;7188;786;218;2,79;54,45;39,91;53;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;96119;"Applied Soil Ecology";journal;"09291393";1,172;Q1;145;179;484;10465;1512;476;2,99;58,46;38,60;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;35683;"Irrigation Science";journal;"03427188, 14321319";1,161;Q1;85;37;177;1496;501;175;2,75;40,43;20,86;5;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,118;Q1;190;176;670;8491;1484;665;2,01;48,24;24,60;19;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
23;36538;"Soil Use and Management";journal;"14752743, 02660032";1,090;Q1;93;61;212;2374;496;209;1,99;38,92;28,83;19;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;19900191969;"Solid Earth";journal;"18699510, 18699529";1,062;Q1;61;92;159;5756;382;157;2,28;62,57;26,74;12;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;7200153151;"Vadose Zone Journal";journal;"15391663";1,046;Q1;96;97;389;4693;833;383;2,02;48,38;23,75;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
26;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,916;Q1;116;81;176;4199;374;175;1,57;51,84;28,41;20;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
27;14648;"European Journal of Soil Biology";journal;"11645563";0,901;Q1;91;62;256;3100;672;255;2,43;50,00;40,27;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,890;Q2;89;63;247;2580;448;235;1,52;40,95;27,04;9;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;37316;"Canadian Journal of Soil Science";journal;"00084271";0,851;Q2;79;28;181;1302;295;177;1,43;46,50;34,41;1;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
30;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,848;Q2;132;161;435;5365;1156;425;2,68;33,32;26,13;10;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
31;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,834;Q2;102;101;306;4908;672;300;2,10;48,59;30,10;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
32;19700201636;"Soil Research";journal;"18386768, 1838675X";0,815;Q2;95;83;225;4563;396;224;1,77;54,98;23,28;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;24614;"Applied Clay Science";journal;"01691317";0,806;-;160;366;903;15896;2866;895;2,99;43,43;35,26;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
34;36093;"Pedobiologia";journal;"00314056, 18731511";0,767;Q2;80;27;117;1466;230;116;1,77;54,30;31,68;5;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
35;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,765;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
36;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,733;Q2;47;31;73;842;69;60;0,96;27,16;19,70;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
37;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,732;Q2;150;1361;2171;58643;5167;2154;2,36;43,09;30,59;81;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,638;Q2;70;91;269;1971;380;269;1,18;21,66;37,69;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
39;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,634;Q2;60;75;230;3383;392;230;1,63;45,11;38,34;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
40;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,563;Q2;34;23;61;811;106;61;1,46;35,26;49,41;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,532;Q2;52;39;88;1458;101;83;1,24;37,38;25,62;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
42;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,526;Q2;35;25;138;1134;207;132;1,09;45,36;32,88;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,515;Q2;55;60;189;2585;254;189;1,49;43,08;35,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,514;Q2;78;113;346;3420;426;342;0,89;30,27;19,69;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
45;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,492;Q2;97;32;134;1976;197;133;1,43;61,75;33,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;40409;"Soil Science";journal;"0038075X, 15389243";0,481;Q2;98;26;224;1278;237;218;0,89;49,15;32,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
47;31877;"International Agrophysics";journal;"02368722";0,466;Q2;49;60;180;1973;254;176;1,32;32,88;39,32;4;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
48;21100782674;"Soil Science Annual";journal;"23004975";0,454;Q2;17;24;79;743;61;79;1,23;30,96;37,50;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
49;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,426;Q2;76;107;266;4342;305;260;1,09;40,58;22,82;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
50;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,425;Q2;56;127;377;5732;370;376;1,12;45,13;23,63;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
51;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,422;Q3;51;111;370;4115;536;367;1,59;37,07;40,09;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
52;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,413;Q3;47;67;267;1934;223;259;0,71;28,87;23,12;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
53;21100201064;"Forest Systems";journal;"21719845, 21715068";0,408;Q3;32;53;175;2282;174;174;0,87;43,06;30,22;2;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
54;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,406;Q3;41;141;388;5442;344;388;0,87;38,60;48,08;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,383;Q3;34;48;160;1385;79;159;0,46;28,85;17,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,373;Q3;34;71;188;2559;144;188;0,70;36,04;24,03;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
57;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,359;Q3;34;59;203;2110;136;203;0,68;35,76;37,36;6;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
58;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,347;Q3;47;101;298;3740;238;294;0,73;37,03;41,06;10;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
59;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,341;Q3;80;245;742;8518;526;740;0,67;34,77;28,96;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
60;21100399434;"Spanish Journal of Soil Science";journal;"22536574";0,341;Q3;13;25;54;1028;40;54;0,68;41,12;56,92;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
61;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,299;Q3;48;48;143;1621;99;143;0,62;33,77;25,20;4;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,294;Q3;43;31;90;1480;88;89;1,00;47,74;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
63;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,290;Q3;57;26;77;1039;55;72;0,61;39,96;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
64;21100373623;"Geoderma Regional";journal;"23520094";0,289;Q3;38;44;20;2395;21;19;1,05;54,43;24,39;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
65;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,279;Q3;29;31;91;854;69;90;0,79;27,55;31,52;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
66;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,276;Q3;20;0;21;0;16;21;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
67;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,273;Q3;31;36;68;982;52;68;0,78;27,28;34,55;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
68;21100215931;"Digital Soil Assessments and Beyond - Proceedings of the Fifth Global Workshop on Digital Soil Mapping";conference and proceedings;"-";0,270;-;8;0;40;0;27;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
69;21100209313;"Open Agriculture Journal";journal;"18743315";0,269;Q3;16;6;33;261;24;31;0,96;43,50;22,22;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
70;21100286413;"GlobalSoilMap: Basis of the Global Spatial Soil Information System - Proceedings of the 1st GlobalSoilMap Conference";conference and proceedings;"-";0,257;-;9;0;42;0;29;39;0,69;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
71;37775;"South African Journal of Plant and Soil";journal;"02571862";0,255;Q3;26;34;91;1183;46;89;0,48;34,79;30,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
72;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,250;Q3;27;70;145;950;60;145;0,35;13,57;17,68;0;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
73;21100513027;"AIAA Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,240;-;16;0;124;0;104;123;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
74;21100810715;"Eurographics Workshop on Urban Data Modelling and Visualisation, UDMV 2014 - Proceedings";conference and proceedings;"-";0,240;-;4;0;8;0;11;8;1,38;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
75;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,236;Q3;11;42;153;960;40;144;0,25;22,86;35,71;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
76;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,199;Q4;14;35;115;644;37;115;0,21;18,40;56,67;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
77;21100451359;"Design and Practice of Geosynthetic-Reinforced Soil Structures";conference and proceedings;"-";0,193;-;7;0;73;0;21;71;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
78;21100385961;"Environmental Technology and Innovation";journal;"23521864";0,193;Q4;74;42;6;2124;6;6;1,00;50,57;28,36;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
79;21100316464;"Unsaturated Soils: Research and Applications - Proceedings of the 6th International Conference on Unsaturated Soils, UNSAT 2014";conference and proceedings;"-";0,193;-;9;0;250;0;58;247;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
80;85449;"Polish Journal of Soil Science";journal;"00792985";0,185;Q4;13;23;39;612;7;39;0,25;26,61;39,66;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
81;21100235620;"Advances in Unsaturated Soils - Proceedings of the 1st Pan-American Conference on Unsaturated Soils, PanAmUNSAT 2013";conference and proceedings;"-";0,182;-;4;0;27;0;7;25;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
82;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,174;Q4;22;13;99;408;36;99;0,38;31,38;25,00;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
83;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,169;Q4;11;30;101;1064;30;96;0,32;35,47;39,39;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
84;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,159;Q4;15;21;48;1347;17;48;0,41;64,14;43,40;3;0;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
85;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,159;Q4;19;36;51;1042;17;51;0,30;28,94;32,14;2;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
86;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,153;Q4;20;57;131;711;32;128;0,27;12,47;21,30;1;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
