Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,191;Q1;279;129;311;7209;2096;309;6,52;55,88;27,16;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
2;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";3,356;Q1;147;149;313;7684;1669;313;4,74;51,57;36,86;4;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,180;Q1;261;196;592;18002;3218;573;5,21;91,85;33,51;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;17282;"Learning and Memory";journal;"10720502, 15495485";2,576;Q1;150;47;139;2071;561;134;3,72;44,06;34,33;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
5;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,527;Q1;178;111;349;5287;1885;341;5,00;47,63;30,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
6;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,473;Q1;257;573;1844;27525;9429;1838;5,16;48,04;34,82;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,410;Q1;141;134;420;8567;1557;418;3,40;63,93;38,17;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
8;15686;"GLIA";journal;"08941491, 10981136";2,253;Q1;186;139;383;7331;1771;381;4,77;52,74;35,40;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
9;17382;"Molecular Psychiatry";journal;"14765578, 13594184";1,985;Q1;250;223;361;7689;1688;302;4,78;34,48;35,93;36;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,977;Q1;252;512;1516;20040;5775;1506;3,66;39,14;32,24;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
11;20435;"Neuropharmacology";journal;"00283908, 18737064";1,892;Q1;191;248;694;10924;2869;694;3,55;44,05;34,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,745;Q1;140;44;66;4568;207;66;2,05;103,82;23,76;0;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,703;Q2;177;367;1023;18207;3561;1014;3,12;49,61;34,68;20;0;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
14;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,682;Q2;82;24;92;1218;203;92;1,95;50,75;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
15;18992;"Neurogenetics";journal;"13646753, 13646745";1,602;Q2;67;16;63;636;191;53;3,14;39,75;42,03;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;17380;"Molecular Brain Research";journal;"0169328X";1,491;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;19906;"Synapse";journal;"08874476, 10982396";1,325;Q2;115;128;438;5609;1240;435;2,70;43,82;29,90;9;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
18;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,267;Q2;87;52;143;2942;402;138;2,74;56,58;35,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
19;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,259;Q2;179;447;1225;8273;1925;779;1,44;18,51;27,68;70;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
20;17486;"Neurochemistry International";journal;"18729754, 01970186";1,183;Q2;136;130;346;6982;1003;341;3,00;53,71;35,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,174;Q2;127;122;396;5130;1169;387;2,77;42,05;35,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;14319;"Regulatory Peptides";journal;"18731686, 01670115";1,122;Q2;106;153;321;5551;1023;319;3,22;36,28;36,75;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Endocrinology (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
23;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,119;Q2;215;172;553;6077;1347;542;2,44;35,33;25,60;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
24;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,108;Q3;114;172;477;4257;756;461;1,37;24,75;27,03;17;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
25;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,077;Q3;100;83;153;2414;378;151;2,73;29,08;33,63;3;0;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
26;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,028;Q3;112;85;288;3980;790;284;2,76;46,82;41,76;2;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,020;Q3;95;101;263;4837;745;253;2,20;47,89;36,82;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
28;13866;"Experimental Eye Research";journal;"00144835, 10960007";0,946;Q3;146;157;476;6192;1019;442;2,03;39,44;33,62;3;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
29;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,943;Q3;95;101;74;10172;144;74;2,11;100,71;32,05;4;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
30;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,925;Q3;167;264;836;8805;1903;725;2,36;33,35;24,62;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,923;Q3;104;71;164;3085;380;160;2,16;43,45;43,39;0;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;14222;"Peptides";journal;"18735169, 01969781";0,920;Q3;139;272;707;12421;1875;699;2,66;45,67;31,40;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;14180;"Neuropeptides";journal;"15322785, 01434179";0,918;Q3;79;49;158;2686;381;158;1,63;54,82;32,24;2;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,879;Q3;93;135;423;4398;856;419;1,91;32,58;28,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
35;23358;"BMC Neuroscience";journal;"14712202";0,850;Q4;112;21;22;963;35;22;1,59;45,86;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
36;17484;"Neurochemical Research";journal;"03643190, 15736903";0,812;Q4;132;199;533;9495;989;524;1,72;47,71;39,37;0;0;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;13820;"Current Eye Research";journal;"14602202, 02713683";0,745;Q4;89;115;386;3670;636;384;1,48;31,91;29,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
38;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,711;Q4;42;15;38;796;35;37;0,77;53,07;43,08;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
39;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,577;Q4;137;133;1102;5081;1488;1075;1,02;38,20;37,92;32;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q2); Genetics (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
40;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,576;Q4;111;89;221;4413;430;220;1,65;49,58;46,59;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
41;14182;"NeuroSignals";journal;"14248638, 1424862X";0,561;Q4;72;34;104;2227;295;100;3,19;65,50;28,57;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
42;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,432;Q4;63;63;170;1454;171;166;0,94;23,08;30,47;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
43;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,293;Q4;78;50;83;1926;81;79;1,02;38,52;38,60;0;0;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,118;Q4;40;9;12;357;5;12;0,20;39,67;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
45;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";;-;82;39;0;2922;0;0;0,00;74,92;28,23;0;0;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience; Molecular Medicine; Neurology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
