Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,021;Q1;214;43;156;6267;2475;133;12,64;145,74;50,84;2;20;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,572;Q1;170;278;920;6728;4481;563;4,59;24,20;49,39;13;86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
3;24613;"Contraception";journal;"00107824, 18790518";1,728;Q1;114;176;524;4978;1364;461;2,64;28,28;78,27;10;156;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
4;27505;"Human Reproduction";journal;"14602350, 02681161";1,711;Q1;257;287;934;12539;5274;799;5,24;43,69;54,00;6;119;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
5;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,579;Q1;243;418;1508;12019;6026;903;3,68;28,75;52,99;5;111;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
6;21100896357;"Contraception: X";journal;"25901516";1,503;Q1;12;18;66;460;161;66;2,72;25,56;65,85;1;17;United States;Northern America;"Elsevier Inc.";"2019-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
7;144680;"Reproductive Health";journal;"17424755";1,093;Q1;76;239;616;10382;2242;591;3,00;43,44;58,70;14;209;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
8;21100232419;"Andrology";journal;"20472927, 20472919";1,068;Q1;67;179;496;7779;2258;471;4,72;43,46;40,49;7;61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,059;Q1;110;171;416;8491;2061;413;4,48;49,65;50,98;1;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,039;Q1;138;41;226;2537;923;222;4,05;61,88;49,32;0;6;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,033;Q1;43;68;189;4734;862;174;3,59;69,62;36,40;3;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;13703;"Biology of Reproduction";journal;"00063363, 15297268";0,991;Q1;203;234;752;16392;2753;709;3,36;70,05;48,51;2;50;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;13543;"Reproduction";journal;"17417899, 14701626";0,989;Q1;171;90;483;6599;1937;478;3,66;73,32;48,26;0;22;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17069;"Placenta";journal;"01434004, 15323102";0,948;Q1;142;206;582;9637;2112;569;3,74;46,78;53,43;1;82;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,948;Q1;133;276;746;10925;2884;648;3,74;39,58;54,19;8;90;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,947;Q1;139;201;728;7811;2474;645;3,37;38,86;44,74;6;82;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";0,937;Q1;67;95;214;3831;705;142;3,38;40,33;73,90;8;89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
18;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,920;Q1;29;66;205;2777;1031;191;4,53;42,08;22,19;1;32;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Reproductive Medicine (Q1); Urology (Q1); Health Policy (Q2); Psychiatry and Mental Health (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";0,875;Q1;45;85;213;1872;419;150;2,28;22,02;77,61;10;76;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
20;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,873;Q1;58;78;139;3267;484;125;3,52;41,88;76,16;4;21;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Reproductive Medicine (Q1); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
21;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,868;Q1;76;76;142;2554;504;125;3,53;33,61;60,33;0;27;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
22;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,844;Q2;93;293;979;11692;3088;848;2,80;39,90;53,70;3;94;United States;Northern America;"Springer New York";"1992-2023";"Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,835;Q2;114;102;363;5625;1383;356;3,75;55,15;55,91;0;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
24;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,801;Q2;101;124;257;6487;1040;253;3,89;52,31;54,68;0;59;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
25;130083;"Reproductive Medicine and Biology";journal;"14455781";0,778;Q2;38;74;161;3847;640;158;3,66;51,99;36,95;0;13;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19499;"BMC Women's Health";journal;"14726874";0,775;Q2;64;547;866;22176;2585;864;2,56;40,54;55,87;12;369;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
27;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,767;Q2;116;395;1667;11935;4019;1413;2,34;30,22;51,95;13;186;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
28;21100898536;"European Journal of Obstetrics and Gynecology and Reproductive Biology: X";journal;"25901613";0,709;Q2;15;32;104;826;307;103;2,45;25,81;57,24;0;14;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
29;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,654;Q2;56;35;143;2155;432;136;2,57;61,57;48,11;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
30;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,630;Q2;48;56;120;3142;250;119;1,75;56,11;55,00;1;43;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
31;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,630;Q2;95;39;114;2576;298;100;2,99;66,05;84,92;1;27;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21101061925;"F and S Reports";journal;"26663341";0,627;Q2;12;94;159;2129;270;119;1,70;22,65;61,52;0;44;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
33;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,621;Q2;53;77;235;2485;459;214;1,93;32,27;60,86;3;64;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
34;19397;"BMC Urology";journal;"14712490";0,616;Q2;53;210;512;5586;1198;511;2,16;26,60;27,42;1;115;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
35;21100434606;"Sexual Medicine";journal;"20501161";0,607;Q2;32;87;302;3281;826;297;2,60;37,71;39,12;2;30;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,606;Q2;71;49;189;1477;454;186;2,22;30,14;47,47;0;25;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
37;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,603;Q2;49;190;1046;5646;2172;930;1,90;29,72;29,72;1;91;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
38;21101093031;"F and S Reviews";journal;"26665719";0,602;Q2;7;21;28;1912;72;28;2,57;91,05;61,29;0;12;United States;Northern America;"Elsevier Inc.";"2020-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
39;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,539;Q2;26;23;69;1164;191;69;2,59;50,61;45,21;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
40;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,536;Q2;38;51;161;1673;472;151;2,80;32,80;58,22;0;13;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
41;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,529;Q2;44;206;659;5533;1277;599;1,92;26,86;53,57;7;84;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
42;20000195094;"Cell Journal";journal;"22285806, 22285814";0,513;-;40;103;248;3641;634;247;2,07;35,35;45,89;0;55;Iran;Middle East;"Royan Institute";"2011-2023";"Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
43;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,457;Q3;22;27;51;1683;121;48;2,31;62,33;81,48;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
44;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,447;Q3;32;44;126;1172;240;108;1,53;26,64;44,02;0;16;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
45;27487;"Human Fertility";journal;"14647273, 17428149";0,428;Q3;47;107;125;4325;287;107;2,06;40,42;51,20;4;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
46;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,410;Q3;43;65;196;1935;397;180;1,39;29,77;51,54;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q3)";"Medicine"
47;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,405;Q3;32;36;119;1445;262;117;2,00;40,14;48,15;1;6;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
48;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,393;Q3;44;97;312;3119;575;299;1,37;32,15;58,35;0;29;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
49;19700174915;"Current Urology";journal;"16617649, 16617657";0,392;Q3;21;51;138;1213;196;134;1,29;23,78;21,96;0;32;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
50;98899;"African journal of reproductive health";journal;"11184841";0,384;Q3;49;190;301;5434;321;265;0,98;28,60;52,28;0;159;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
51;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,377;Q3;84;75;573;4546;788;569;0,88;60,61;49,88;0;22;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;21101094555;"Reproduction and Fertility";journal;"26338386";0,372;Q3;10;49;66;2588;105;64;1,59;52,82;52,42;0;13;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
53;21101065167;"F and S Science";journal;"2666335X";0,357;Q3;7;46;72;2002;70;61;0,97;43,52;49,25;0;13;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine"
54;21101096403;"Androgens";journal;"26894653";0,349;Q3;7;28;43;1292;59;36;1,37;46,14;24,72;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2022";"Reproductive Medicine (Q3); Urology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,322;Q3;26;34;90;1559;145;88;1,51;45,85;51,61;0;12;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
56;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,274;Q3;37;121;442;3659;309;364;0,76;30,24;56,58;1;47;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
57;21100254353;"New Bioethics";journal;"20502877, 20502885";0,262;Q3;15;28;77;1078;86;62;1,06;38,50;21,43;0;13;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Health Policy (Q3); Reproductive Medicine (Q3); Genetics (clinical) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
58;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,241;Q3;14;30;91;707;39;80;0,39;23,57;56,25;0;18;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
59;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";0,238;Q3;7;38;106;2101;84;106;0,86;55,29;53,48;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
60;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,232;Q3;13;50;90;1378;72;89;0,90;27,56;29,78;0;12;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
61;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,231;Q3;17;37;207;1062;199;196;0,81;28,70;68,45;1;15;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
62;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,221;Q3;20;60;206;313;97;169;0,43;5,22;69,07;0;24;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
63;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,191;Q3;27;42;126;1601;144;123;0,65;38,12;49,29;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
64;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,191;Q4;22;123;428;4421;241;427;0,45;35,94;70,91;0;60;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
65;21101100223;"Journal of Midwifery and Reproductive Health";journal;"23454792";0,179;Q4;8;52;188;1880;114;184;0,60;36,15;72,44;0;30;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine; Nursing"
66;21100945157;"Andrologia i Genital'naa Hirurgia";journal;"20709781, 24128902";0,146;Q4;4;49;108;1311;26;107;0,21;26,76;35,61;0;13;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Reproductive Medicine (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
67;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";0,145;Q4;7;68;195;2409;86;194;0,49;35,43;69,63;0;38;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
68;21100939610;"Russian Journal of Human Reproduction";journal;"10257217, 23094885";0,141;Q4;7;104;285;2924;117;281;0,45;28,12;78,83;0;44;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2018-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
69;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,137;Q4;37;278;663;9393;156;659;0,26;33,79;51,57;2;128;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
70;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";0,131;Q4;8;23;64;1182;61;54;0,89;51,39;73,77;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine; Nursing"
71;21101078839;"Gynecology and Obstetrics Clinical Medicine";journal;"26671646, 20970587";0,129;Q4;4;42;42;1402;13;39;0,31;33,38;52,60;1;22;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
72;21101020096;"Chinese Journal of Perinatal Medicine";journal;"10079408";0,128;Q4;8;213;326;5245;110;316;0,34;24,62;42,62;0;78;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
73;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,125;Q4;13;15;58;527;10;45;0,16;35,13;33,33;0;4;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
74;21101034400;"Chinese Journal of Reproduction and Contraception";journal;"20962916";0,122;Q4;6;200;357;6516;105;357;0,29;32,58;40,07;0;53;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21101048047;"Ethiopian Journal of Reproductive Health";journal;"25200283, 25200275";0,120;Q4;5;26;80;553;45;80;0,31;21,27;12,99;0;20;Ethiopia;Africa;"Ethiopian Society of Obstetricians and Gynecologists";"2019-2023";"Reproductive Medicine (Q4)";"Medicine"
76;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,120;Q4;6;52;165;1174;14;131;0,09;22,58;46,03;0;17;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
77;21100903867;"Reproductive Endocrinology";journal;"24111295, 23094117";0,117;Q4;5;48;257;1705;47;257;0,19;35,52;72,86;0;29;Ukraine;Eastern Europe;"Trylyst";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
78;27630;"Journal of reproductive medicine, The";journal;"00247758";0,112;Q4;74;0;231;0;11;209;0,04;0,00;0,00;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
79;21101089568;"Reproductive Health Eastern Europe";journal;"22263276, 24143634";0,112;Q4;3;65;210;1243;10;203;0,06;19,12;78,67;0;25;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
80;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,111;Q4;8;28;56;570;4;49;0,08;20,36;60,00;0;11;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
81;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,109;Q4;7;53;147;1269;18;139;0,14;23,94;67,86;0;25;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
82;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,106;Q4;7;26;156;437;6;79;0,01;16,81;45,83;0;7;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
83;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";0,101;Q4;5;56;135;1596;4;129;0,04;28,50;66,03;0;17;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21101140507;"Frontiers in Reproductive Health";journal;"26733153";;-;11;114;122;5970;116;119;0,95;52,37;56,48;4;78;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Epidemiology; Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
85;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";;-;13;1;0;33;0;0;0,00;33,00;16,67;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Cell Biology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
