Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28366;"Gut";journal;"14683288, 00175749";1,912;Q1;348;422;1268;12491;6303;1008;4,81;29,60;25,52;115;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,426;-;207;320;712;11915;3228;690;4,47;37,23;22,96;143;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
3;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,117;Q1;39;8;16;495;67;16;3,70;61,88;14,29;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,864;Q1;129;227;714;6734;1702;669;2,35;29,67;21,05;34;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
5;25367;"Seminars in Gastrointestinal Disease";journal;"10495118";0,816;Q1;35;27;87;1369;185;75;2,32;50,70;10,53;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1990, 1993-2003";"Gastroenterology (Q1)";"Medicine"
6;19724;"Helicobacter";journal;"10834389, 15235378";0,732;Q1;90;71;159;2661;494;152;2,91;37,48;27,86;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
7;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,691;Q1;126;68;179;2325;405;174;2,19;34,19;23,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,579;Q1;151;268;927;6948;1737;842;1,65;25,93;18,54;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
9;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";0,552;Q1;109;76;222;5132;358;200;1,39;67,53;20,59;0;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
10;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,552;Q1;51;33;55;1488;109;55;1,73;45,09;12,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q1)";"Medicine"
11;28251;"BMC Gastroenterology";journal;"1471230X";0,376;Q2;93;34;37;897;47;37;1,27;26,38;25,73;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,372;Q2;76;76;207;1495;196;203;1,04;19,67;13,86;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;28281;"Colorectal Disease";journal;"14628910, 14631318";0,307;Q2;107;128;260;2823;120;216;0,45;22,05;16,40;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
14;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,276;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
15;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,176;Q3;77;85;150;1617;39;145;0,26;19,02;8,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
16;28367;"HPB";journal;"14772574, 1365182X";0,156;Q3;91;53;114;1221;34;84;0,18;23,04;11,27;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
17;81273;"GI Cancer";journal;"10649700";0,126;Q3;11;0;32;0;9;32;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2001";"Gastroenterology (Q3); Oncology (Q4)";"Medicine"
18;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,122;Q3;3;11;68;204;4;59;0,11;18,55;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q3); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
19;29796;"Gastrointestinal Oncology";journal;"1475956X, 14768283";0,104;Q4;3;0;37;0;1;36;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
