Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25867;"Internationale Politik";journal;"1430175X";0,198;Q2;8;266;389;791;38;381;0,10;2,97;17,95;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
2;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,100;Q4;11;121;343;0;7;320;0,03;0,00;37,14;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,132;Q3;26;83;281;342;24;249;0,12;4,12;5,00;14;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q3)";"Social Sciences"
4;25082;"Foreign Policy";journal;"00157228";0,388;Q1;42;119;327;0;232;216;0,71;0,00;22,50;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;23594;"World Economy";journal;"03785920, 14679701";0,737;Q1;82;77;209;2159;263;208;1,06;28,04;20,31;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;24664;"Foreign Affairs";journal;"00157120";1,374;Q1;108;71;243;0;754;205;2,96;0,00;6,82;41;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,242;Q2;30;43;213;351;62;188;0,39;8,16;7,14;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
8;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,129;Q3;7;67;192;898;12;181;0,05;13,40;22,58;1;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q3)";"Social Sciences"
9;25988;"Social Research";journal;"0037783X";0,140;-;55;47;181;1016;52;176;0,27;21,62;14,89;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,124;Q3;5;68;169;1871;17;169;0,14;27,51;28,30;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
11;19878;"Journal of European Public Policy";journal;"14664429, 13501763";0,837;-;132;56;171;2762;277;164;1,49;49,32;17,33;41;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,696;Q1;204;60;161;3052;471;161;2,36;50,87;19,42;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,159;Q1;106;47;164;2080;417;159;1,53;44,26;29,69;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,680;Q1;53;46;179;1355;208;159;1,28;29,46;23,08;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;18698;"Courrier des Pays de l'Est";journal;"05900239";0,207;Q2;5;72;161;1019;21;154;0,13;14,15;38,60;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;26339;"International and Comparative Law Quarterly";journal;"00205893";0,219;Q2;59;52;154;2981;127;154;0,83;57,33;22,92;23;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
17;5700163865;"Critique Internationale";journal;"12907839";0,147;Q3;20;48;153;1701;18;150;0,14;35,44;40,43;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;24;149;919;0;145;0,00;38,29;29,17;3;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
19;64461;"European Journal of Political Economy";journal;"01762680";0,922;Q1;97;65;164;1899;197;144;1,25;29,22;14,61;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
20;25795;"International Journal";journal;"2052465X, 00207020";0,246;Q2;28;92;142;1672;40;140;0,35;18,17;22,45;4;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
21;28007;"Security Dialogue";journal;"09670106";0,347;Q2;85;45;146;1249;97;138;0,62;27,76;25,58;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;27733;"Latin American Research Review";journal;"00238791, 15424278";1,531;-;54;38;145;1338;116;137;0,81;35,21;34,88;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,346;Q2;37;40;157;586;54;135;0,39;14,65;12,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;14432;"Daedalus";journal;"00115266, 15486192";0,181;Q3;65;51;144;877;78;132;0,50;17,20;22,22;7;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
25;5800178213;"Strategic Analysis";journal;"09700161";0,112;Q4;20;0;131;0;7;130;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
26;26863;"Middle East Policy";journal;"14754967, 10611924";0,486;Q1;34;44;138;1047;56;129;0,51;23,80;19,23;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
27;15557;"American Political Science Review";journal;"15375943, 00030554";4,557;Q1;203;46;134;2298;587;125;4,39;49,96;28,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;27944;"Review of International Studies";journal;"14699044, 02602105";0,690;Q1;85;59;129;4778;180;125;1,49;80,98;22,22;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;16114;"Electoral Studies";journal;"02613794";0,942;Q1;85;47;131;1216;126;123;0,90;25,87;20,90;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
30;21276;"European Review";journal;"10627987, 14740575";0,121;Q3;33;73;124;1787;17;121;0,14;24,48;26,19;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
31;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,173;-;55;59;122;1822;33;121;0,32;30,88;24,19;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
32;26842;"Journal of World Trade";journal;"10116702";0,345;Q2;36;58;123;2113;91;120;0,67;36,43;25,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
33;25691;"West European Politics";journal;"01402382, 17439655";1,081;Q1;99;48;120;2099;204;120;1,05;43,73;24,59;30;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
34;12907;"Current";journal;"00113131";0,100;Q4;3;56;119;0;0;119;0,00;0,00;18,75;0;0;United States;Northern America;"Heldref Publications";"1992, 2003-2010";"Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
35;26362;"Journal of Peace Research";journal;"00223433";1,915;Q1;119;38;119;2058;260;119;1,55;54,16;28,30;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;25722;"World Policy Journal";journal;"07402775";0,396;Q1;23;42;120;882;59;117;0,38;21,00;20,00;15;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
37;23465;"China Quarterly";journal;"03057410, 14682648";0,934;Q1;99;36;116;2372;204;116;1,60;65,89;39,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,126;Q3;34;63;124;1463;6;115;0,03;23,22;47,62;15;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
39;25772;"International Affairs";journal;"14682346, 00205850";0,776;Q1;98;48;115;2919;218;114;1,78;60,81;21,15;36;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,100;Q4;10;48;114;618;2;114;0,01;12,88;20,83;5;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;5600153226;"Thesis Eleven";journal;"07255136";0,252;Q2;34;33;122;739;36;114;0,31;22,39;16,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
42;27663;"Journal of Conflict Resolution";journal;"00220027";2,245;Q1;124;41;114;2084;253;113;1,53;50,83;16,92;35;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
43;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,352;Q2;62;40;113;2526;78;113;0,68;63,15;23,81;15;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
44;22861;"Political Psychology";journal;"0162895X, 14679221";1,243;Q1;117;42;115;2101;172;111;1,46;50,02;32,47;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
45;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,857;Q1;57;60;112;1140;92;111;0,82;19,00;27,27;13;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
46;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,120;Q3;42;38;110;3609;43;110;0,27;94,97;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
47;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;43;120;1347;4;110;0,02;31,33;45,00;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
48;5800169295;"International Spectator";journal;"17519721, 03932729";0,115;Q4;32;32;109;312;24;109;0,29;9,75;18,92;13;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q4)";"Social Sciences"
49;25050;"American Journal of International Law";journal;"00029300";0,243;Q2;89;32;127;0;299;106;2,71;0,00;17,65;29;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
50;27760;"New Left Review";journal;"00286060";0,570;Q1;78;34;111;709;180;106;1,21;20,85;8,82;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;24034;"Democratization";journal;"13510347, 1743890X";0,666;Q1;67;39;106;2915;87;105;0,71;74,74;25,53;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
52;20053;"International Journal of Public Sector Management";journal;"09513558";0,338;Q2;68;39;105;1829;114;105;0,84;46,90;40,63;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
53;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,213;Q2;27;35;107;2598;37;104;0,32;74,23;14,71;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
54;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,138;Q3;22;44;105;401;14;104;0,12;9,11;38,30;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
55;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,271;Q2;33;31;105;3184;26;102;0,24;102,71;19,44;11;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
56;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,124;Q3;19;32;102;1088;9;101;0,07;34,00;13,89;3;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
57;28507;"Survival";journal;"00396338, 14682699";0,727;Q1;54;44;159;1233;238;101;1,90;28,02;5,00;26;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;15136;"Information Society";journal;"01972243, 10876537";0,773;Q1;88;35;105;1486;259;96;2,11;42,46;33,96;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
59;5800169464;"Nonproliferation Review";journal;"10736700";0,220;Q2;28;26;98;1601;57;96;0,56;61,58;20,00;14;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
60;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,207;Q2;61;39;98;2467;70;96;0,74;63,26;24,49;17;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
61;26615;"Afrique Contemporaine";journal;"00020478";0,160;Q3;13;49;102;923;6;94;0,06;18,84;16,28;18;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q1); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
62;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;33;104;0;25;94;0,19;0,00;0,00;3;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
63;25158;"Global Governance";journal;"10752846, 19426720";0,606;Q1;67;32;94;1060;125;93;1,27;33,13;19,05;16;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
64;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,149;Q1;88;36;94;2115;180;93;1,42;58,75;19,51;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
65;26623;"Alternatives";journal;"21633150, 03043754";0,502;Q1;47;18;93;1626;62;92;0,48;90,33;50,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
66;25885;"Issues and Studies";journal;"2529802X, 10132511";0,190;Q2;22;27;94;1255;24;92;0,23;46,48;12,50;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
67;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,162;Q3;11;48;95;124;29;92;0,34;2,58;32,61;7;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
68;25848;"International Studies Quarterly";journal;"14682478, 00208833";1,975;Q1;120;30;90;2379;215;90;2,26;79,30;19,57;26;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
69;28957;"Japan and the World Economy";journal;"09221425";0,334;Q2;40;28;96;726;28;90;0,26;25,93;16,67;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
70;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,704;-;114;35;109;3296;172;89;1,18;94,17;19,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
71;15561;"Demokratizatsiya";journal;"10746846";0,343;Q2;29;31;95;1496;50;89;0,37;48,26;10,00;5;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
72;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,836;-;34;28;104;454;21;89;0,14;16,21;29,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Social Sciences"
73;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,200;Q2;40;47;89;3043;30;89;0,34;64,74;13,95;22;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
74;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,210;Q2;16;30;89;827;33;89;0,43;27,57;6,82;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
75;16957;"Analise Social";journal;"00032573";0,108;Q4;18;40;92;1448;6;88;0,03;36,20;36,96;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
76;12100157009;"Politics and Policy";journal;"15555623";0,101;Q4;32;30;91;1259;11;88;0,10;41,97;17,95;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
77;25834;"International Politics";journal;"17403898, 13845748";0,246;Q2;40;26;87;1085;26;86;0,32;41,73;17,24;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
78;4000148701;"Perspectives on Politics";journal;"15375927";0,105;Q4;97;48;90;2517;125;86;1,39;52,44;32,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q4)";"Social Sciences"
79;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,105;Q4;23;36;85;1155;39;85;0,64;32,08;15,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
80;27574;"Regional and Federal Studies";journal;"13597566";0,439;Q1;43;30;86;1118;65;85;0,67;37,27;25,00;7;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
81;25118;"Geopolitics";journal;"14650045";0,679;Q1;66;43;84;2908;76;84;0,69;67,63;23,91;11;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
82;25724;"India Quarterly";journal;"09752684, 09749284";0,135;Q3;12;35;84;1003;4;84;0,04;28,66;25,00;1;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
83;24525;"Ethics and International Affairs";journal;"08926794";0,312;Q2;56;25;88;838;77;83;0,84;33,52;16,67;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
84;5800170461;"South African Journal of International Affairs";journal;"10220461";0,167;Q3;22;26;83;174;3;83;0,04;6,69;15,38;1;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
85;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,205;Q2;30;30;83;2114;22;82;0,23;70,47;29,41;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
86;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,338;Q2;54;28;82;1490;64;82;0,61;53,21;37,93;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
87;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,231;Q2;9;29;85;991;17;82;0,21;34,17;46,43;1;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
88;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,132;Q3;14;28;84;877;11;82;0,16;31,32;36,67;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
89;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;35;85;1003;34;81;0,52;28,66;22,58;19;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
90;23891;"China Report";journal;"00094455, 0973063X";0,100;Q4;18;25;82;344;4;81;0,04;13,76;33,33;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
91;39139;"International Organization";journal;"15315088, 00208183";3,900;Q1;163;35;83;2678;304;81;2,77;76,51;26,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
92;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,502;Q1;54;30;81;1427;75;81;0,72;47,57;17,50;13;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
93;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";;-;30;18;85;975;14;81;0,17;54,17;19,05;7;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations";"Social Sciences"
94;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,314;Q2;64;35;81;1868;111;81;1,21;53,37;22,50;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
95;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,177;Q1;75;31;81;1295;172;80;1,69;41,77;51,11;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
