Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,037;Q1;111;49;117;3687;738;116;6,16;75,24;71,70;34;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,671;Q1;183;77;250;4548;746;248;2,48;59,06;62,35;30;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,563;Q1;81;39;91;2109;293;91;3,09;54,08;45,57;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
4;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,424;Q1;174;270;793;14917;2516;751;2,89;55,25;64,40;81;239;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;100147328;"Child and Family Social Work";journal;"13652206, 13567500";1,057;Q1;75;76;327;2898;593;327;1,68;38,13;69,66;30;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,973;Q1;94;116;405;4883;756;386;1,68;42,09;59,93;30;61;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
7;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,942;Q1;75;73;202;3766;491;200;2,41;51,59;54,43;30;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,805;Q1;81;212;412;10129;939;412;2,24;47,78;69,50;62;98;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
9;24482;"Children and Youth Services Review";journal;"01907409";0,796;Q1;115;443;1236;25338;2305;1209;1,74;57,20;64,15;153;260;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
10;28902;"Family Relations";journal;"01976664, 17413729";0,767;Q1;101;41;156;2286;271;142;1,51;55,76;65,77;10;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
11;144927;"Child Abuse Review";journal;"09529136";0,728;Q1;51;42;121;1138;150;96;1,06;27,10;73,91;8;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Social Work (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Social Sciences"
12;5600153659;"European Journal of Social Work";journal;"13691457";0,721;Q2;34;89;222;4005;295;205;1,27;45,00;69,32;22;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
13;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,652;Q2;65;70;223;2858;280;200;0,99;40,83;71,50;3;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
14;5700162931;"Journal of Social Work";journal;"14680173";0,574;Q2;42;38;108;1803;154;108;1,41;47,45;60,61;7;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
15;24472;"Children and Society";journal;"09510605, 10990860";0,573;Q2;68;45;129;2069;196;127;1,27;45,98;70,59;12;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
16;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,557;Q2;40;52;135;1578;168;117;1,25;30,35;78,26;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;5700166357;"Social Work Education";journal;"14701227, 02615479";0,529;Q2;50;74;216;3276;275;206;1,14;44,27;69,27;3;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
18;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,528;Q2;57;41;110;2106;129;98;0,97;51,37;52,63;11;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,499;Q2;37;37;113;1351;84;92;0,60;36,51;54,90;7;10;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
20;29840;"International Social Work";journal;"00208728, 14617234";0,445;Q3;53;116;284;5042;256;261;0,91;43,47;55,47;9;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
21;15016;"Social Work Research";journal;"15456838, 10705309";0,431;Q3;60;27;82;977;105;74;1,13;36,19;61,97;1;9;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
22;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,430;Q3;51;62;167;2855;200;165;1,10;46,05;71,15;13;37;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
23;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,233;Q4;14;19;54;758;24;43;0,42;39,89;53,57;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
24;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,140;Q4;12;16;32;653;10;30;0,31;40,81;71,43;0;8;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
