Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13382;"Health Care Management Review";journal;"15505030, 03616274";1,026;Q1;65;39;104;1302;195;98;1,87;33,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
2;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,008;Q1;95;147;351;5651;775;318;1,96;38,44;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
3;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,975;Q1;81;188;469;3934;983;378;1,77;20,93;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
4;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,950;Q1;45;49;102;1308;275;99;1,33;26,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
5;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,914;Q1;88;83;221;2209;397;217;1,64;26,61;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
6;12400154748;"Population Health Management";journal;"19427905, 19427891";0,868;Q1;49;71;201;1778;286;162;1,20;25,04;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q1); Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
7;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,785;Q1;90;143;422;2407;591;396;1,11;16,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,736;Q2;35;24;45;1020;64;38;1,76;42,50;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,641;-;48;141;359;3518;499;190;1,44;24,95;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
10;28829;"Nursing Economics";journal;"07461739";0,566;Q2;51;51;177;896;143;136;0,95;17,57;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
11;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,522;Q2;44;60;190;762;163;150;0,70;12,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
12;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,458;Q2;29;50;125;707;68;81;0,59;14,14;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
13;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,422;Q2;54;65;207;994;138;121;0,60;15,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Strategy and Management (Q2); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine; Nursing"
14;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,416;Q2;19;11;26;370;25;23;0,96;33,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
15;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,350;Q2;38;44;98;1054;74;81;0,58;23,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Leadership and Management (Q2); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
16;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";0,339;Q2;23;82;224;1086;96;182;0,39;13,24;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q3)";"Medicine; Nursing; Social Sciences"
17;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,335;Q3;38;0;8;0;7;7;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Education (Q3); Fundamentals and Skills (Q3); Leadership and Management (Q3); Review and Exam Preparation (Q4)";"Nursing; Social Sciences"
18;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,332;Q3;20;13;19;602;14;19;0,74;46,31;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Nursing"
19;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,315;Q3;25;57;163;561;64;140;0,42;9,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
20;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,261;Q3;37;88;239;1434;121;196;0,38;16,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
21;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,255;Q3;30;16;43;559;45;41;1,13;34,94;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
22;13384;"Health Care Manager";journal;"15255794, 1550512X";0,231;Q3;33;44;144;1234;74;129;0,52;28,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
23;28852;"Nursing management";journal;"15388670, 07446314";0,226;Q3;27;153;430;1172;110;324;0,23;7,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
24;4900153502;"British Journal of Health Care Management";journal;"13580574";0,211;Q3;19;108;383;1349;67;253;0,19;12,49;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
25;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,208;-;31;46;123;0;26;93;0,24;0,00;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;21100853581;"International Journal of Nursing";journal;"22790195";0,204;Q4;1;0;2;0;1;2;0,50;0,00;India;Asiatic Region;"";"";"Issues, Ethics and Legal Aspects (Q4); Leadership and Management (Q4)";"Nursing"
27;4800154001;"Nursing Management";journal;"20478976, 13545760";0,193;Q4;23;232;422;745;72;189;0,13;3,21;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q4)";"Nursing"
28;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,185;Q4;25;40;122;990;43;120;0,30;24,75;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
29;28813;"Nurse Leader";journal;"15414612, 15414620";0,181;Q4;18;95;330;641;53;278;0,15;6,75;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q4)";"Nursing"
30;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,166;-;28;34;83;974;34;75;0,37;28,65;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q4)";"Medicine"
31;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,157;Q4;20;9;30;514;10;29;0,38;57,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
32;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,137;Q4;24;22;61;715;22;59;0,41;32,50;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
33;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;56;169;117;0;157;0,00;2,09;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
34;21100206266;"Joint Commission: The Source";journal;"15428672, 19381301";0,100;Q4;2;43;189;84;0;182;0,00;1,95;United States;Northern America;"Joint Commission on Accreditation of Healthcare Organizations";"2015-2019";"Leadership and Management (Q4)";"Nursing"
35;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;92;125;5010;91;122;0,73;54,46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
36;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";;-;18;29;26;431;9;23;0,35;14,86;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
