Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";1,918;Q1;3;2;6;19;6;5;1,50;9,50;33,33;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,976;Q1;13;9;56;144;49;54;0,98;16,00;20,00;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,829;Q2;38;61;199;1374;141;199;0,62;22,52;14,68;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,818;Q2;25;6;20;452;27;20;0,80;75,33;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,703;Q2;31;31;108;678;59;108;0,42;21,87;16,95;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,615;Q2;22;22;69;409;35;69;0,53;18,59;15,63;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;25746;"Osaka Journal of Mathematics";journal;"00306126";0,531;Q2;36;45;164;747;76;164;0,51;16,60;15,49;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,493;Q2;24;25;98;300;33;98;0,32;12,00;13,16;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;27414;"Tohoku Mathematical Journal";journal;"00408735";0,480;Q2;35;33;74;676;42;74;0,49;20,48;7,14;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,412;Q3;26;36;129;721;62;129;0,45;20,03;25,40;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,241;Q3;29;21;61;371;20;61;0,36;17,67;17,86;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,236;Q3;20;61;99;1055;29;99;0,21;17,30;20,48;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,210;Q4;17;6;48;103;11;48;0,00;17,17;0,00;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,151;Q4;12;0;42;0;12;42;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
