Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;19700180816;"Developments in Mineral Processing";book series;"01674528";0,102;Q4;14;0;11;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
9;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,421;Q2;110;25;50;1616;34;44;0,68;64,64;26,87;2;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
8;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,422;Q2;92;45;109;953;92;109;0,75;21,18;28,30;4;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
7;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,473;Q2;167;105;224;2740;229;218;1,01;26,10;14,44;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q2); Software (Q2); Ecological Modeling (Q3)";"Computer Science; Environmental Science"
6;20291;"Ecological Engineering";journal;"09258574";0,690;Q1;161;53;182;1774;255;178;1,34;33,47;25,18;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science"
5;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,765;Q1;143;170;298;3812;505;295;1,59;22,42;26,56;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
4;25711;"Biodegradation";journal;"09239820, 15729729";0,868;Q1;91;45;127;1481;204;126;1,71;32,91;29,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
3;15041;"Coastal Engineering";journal;"03783839";1,108;Q1;133;72;139;2066;245;139;1,56;28,69;10,71;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
2;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,126;Q1;353;376;1112;14097;2333;1094;2,16;37,49;31,10;166;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
1;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,235;Q1;352;266;506;6107;1020;496;2,08;22,96;26,03;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
