Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,366;Q1;84;44;171;846;112;160;0,60;19,23;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;5600153192;"Annales";journal;"03952649";0,148;Q2;23;35;88;1905;13;87;0,15;54,43;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,140;Q2;9;15;21;2443;3;20;0,14;162,87;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q2)";"Arts and Humanities"
4;68289;"Revue du Nord";journal;"00352624";0,139;Q2;7;46;74;1741;3;73;0,04;37,85;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;29395;"Revue des Etudes Grecques";journal;"00352039";0,129;Q2;10;12;33;551;4;33;0,12;45,92;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,126;Q2;21;41;104;1310;13;104;0,12;31,95;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
7;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,123;Q2;16;53;148;1534;9;144;0,07;28,94;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
8;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,121;Q2;6;1;1;0;0;1;0,00;0,00;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,121;Q2;6;0;1;0;0;1;0,00;0,00;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,117;Q2;11;15;47;409;3;44;0,07;27,27;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
11;17400154825;"Travaux et Memoires";journal;"05771471";0,112;Q2;11;0;47;0;5;47;0,11;0,00;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q2)";"Arts and Humanities"
12;14394;"Etudes Rurales";journal;"00142182";0,111;Q2;14;34;79;692;7;78;0,09;20,35;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;17600155220;"Geneses";journal;"11553219";0,111;Q3;24;34;107;1411;12;99;0,10;41,50;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q3); History (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;16200154722;"Revue Biblique";journal;"00350907";0,111;Q3;10;21;39;1191;5;39;0,13;56,71;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
15;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q3;10;26;38;1656;4;38;0,11;63,69;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;17900156716;"Entreprises et Histoire";journal;"11612770";0,110;Q3;10;0;79;0;5;74;0,03;0,00;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
17;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,105;Q3;8;12;48;562;6;48;0,13;46,83;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
18;17600155119;"Histoire Urbaine";journal;"16280482";0,105;Q3;9;26;65;1802;4;62;0,07;69,31;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21100259516;"Outre-Mers";journal;"16310438";0,105;Q3;3;0;4;0;0;4;0,00;0,00;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q3)";"Arts and Humanities"
20;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,103;Q3;8;0;7;0;0;7;0,00;0,00;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
21;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q3;5;13;13;345;0;13;0,00;26,54;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,102;Q3;9;1;10;14;0;10;0,00;14,00;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
23;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q3;5;2;12;74;1;12;0,10;37,00;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;16300154732;"Revue Historique";journal;"00353264";0,102;Q3;9;4;13;385;5;13;0,25;96,25;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
25;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q4;8;14;25;795;3;25;0,12;56,79;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
26;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,101;Q4;7;19;30;859;0;30;0,00;45,21;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
27;28922;"Histoire, economie et societe";journal;"07525702";0,101;-;4;0;14;0;0;14;0,00;0,00;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
28;21885;"Moreana";journal;"00478105";0,101;Q4;4;20;56;211;2;53;0,06;10,55;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
29;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q4;3;6;27;495;4;27;0,15;82,50;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
30;63026;"Revue des Etudes Byzantines";journal;"07665598";0,101;Q4;9;13;22;668;2;22;0,10;51,38;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q4)";"Arts and Humanities"
31;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,101;Q4;14;10;36;299;0;35;0,00;29,90;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q4)";"Arts and Humanities"
32;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q4;12;15;20;602;1;20;0,05;40,13;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;17600155118;"Temps des Medias";journal;"17642507";0,101;Q3;8;43;19;953;1;17;0,05;22,16;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
34;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;54;85;2636;4;83;0,05;48,81;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
35;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,100;Q4;9;35;81;1169;3;79;0,04;33,40;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q4)";"Arts and Humanities"
36;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;29;74;1202;4;72;0,06;41,45;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;22;55;1133;6;54;0,09;51,50;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,100;Q4;12;62;74;2164;1;63;0,01;34,90;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
39;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,100;Q4;6;37;114;865;1;106;0,00;23,38;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
40;16445;"Mouvement Social";journal;"00272671, 19618646";0,100;Q4;14;24;85;1750;5;79;0,05;72,92;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,100;Q4;10;20;86;1055;0;76;0,00;52,75;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q4)";"Arts and Humanities"
42;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,100;Q4;6;20;36;1552;2;36;0,06;77,60;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
43;19253;"Romantisme";journal;"00488593";0,100;Q4;7;32;62;1187;1;62;0,02;37,09;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
