Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100283775;"Biology of Sex Differences";journal;"20426410";1,439;Q1;61;21;21;2047;126;20;6,00;97,48;50,59;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
2;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,153;Q1;95;36;112;2155;306;103;2,01;59,86;72,58;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,078;Q1;113;40;166;2098;348;159;1,80;52,45;79,79;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
4;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,038;Q1;132;54;163;3140;434;152;2,16;58,15;66,67;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,909;Q1;46;16;50;897;61;44;0,80;56,06;67,74;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
6;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,876;Q1;80;39;115;2597;185;113;1,32;66,59;75,51;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
7;21255;"Feminist Economics";journal;"14664372, 13545701";0,818;Q1;71;29;70;1740;104;67;1,16;60,00;91,11;23;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;24274;"Social Politics";journal;"10724745, 14682893";0,735;Q1;65;26;65;1219;135;64;1,40;46,88;85,00;17;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
9;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,647;Q1;57;36;98;1464;102;83;0,64;40,67;76,67;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,590;Q1;54;19;66;731;110;66;1,69;38,47;54,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
11;29390;"Gender and Education";journal;"13600516, 09540253";0,577;Q1;75;51;147;2432;164;143;1,17;47,69;71,95;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
12;145733;"Sexualities";journal;"14617382, 13634607";0,573;Q1;73;57;127;2732;188;116;1,33;47,93;73,53;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
13;14724;"Gender and History";journal;"09535233, 14680424";0,553;Q1;36;40;98;5130;84;96;0,76;128,25;83,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gender Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
14;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,518;Q1;45;21;58;966;106;58;0,95;46,00;86,49;9;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Gender Studies (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,495;Q1;66;33;138;1332;147;130;1,07;40,36;90,74;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
16;24359;"Women's Studies International Forum";journal;"02775395";0,471;-;71;52;171;2314;171;164;1,00;44,50;85,71;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;700147308;"Feminist Theory";journal;"14647001";0,437;Q1;51;19;63;760;83;59;0,77;40,00;88,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
18;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,366;Q2;20;11;22;409;21;22;0,71;37,18;78,95;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
19;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,346;Q2;33;24;67;721;57;55;0,83;30,04;86,36;6;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2)";"Social Sciences"
20;23596;"Feminist Review";journal;"14664380, 01417789";0,345;Q2;55;32;112;791;71;104;0,54;24,72;81,08;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
21;5700168400;"Feminist Media Studies";journal;"14680777";0,344;Q2;57;54;123;1838;51;77;0,40;34,04;90,38;6;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
22;11700154719;"Gender in Management";journal;"17542413";0,344;Q2;66;35;129;2131;129;124;0,93;60,89;67,69;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
23;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,334;Q2;26;43;130;2866;49;123;0,45;66,65;80,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
24;23634;"Gender and Development";journal;"13552074, 13649221";0,299;Q2;50;36;99;440;108;93;1,13;12,22;80,36;21;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
25;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,286;Q2;36;19;41;975;31;36;0,76;51,32;65,31;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q2); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
26;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,284;Q2;38;45;104;2256;72;104;0,69;50,13;71,62;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
27;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,284;Q2;55;37;86;1207;65;73;0,77;32,62;81,58;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
28;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,272;Q2;35;35;115;1236;61;100;0,33;35,31;86,36;4;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
29;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,260;Q2;24;22;46;988;28;44;0,61;44,91;72,97;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
30;144966;"Feminist Legal Studies";journal;"09663622";0,250;Q2;35;18;53;699;58;45;1,10;38,83;100,00;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
31;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,250;Q2;49;24;72;1138;60;70;0,65;47,42;58,33;3;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
32;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,238;Q3;20;38;84;754;31;78;0,26;19,84;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
33;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,232;Q3;53;38;109;1113;106;106;0,81;29,29;82,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
34;4700152759;"Journal of Bisexuality";journal;"15299716";0,229;Q3;42;34;117;963;38;110;0,24;28,32;63,79;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
35;17700156014;"Travail, Genre et Societes";journal;"12946303";0,202;Q3;18;28;80;665;23;74;0,29;23,75;80,77;3;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,195;Q3;8;15;64;547;5;59;0,02;36,47;82,35;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
37;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,151;Q3;31;10;29;639;16;29;0,47;63,90;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
38;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,130;Q3;18;26;84;460;20;80;0,17;17,69;88,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
39;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,118;Q4;14;27;78;1002;14;75;0,19;37,11;84,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
40;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,117;Q4;8;30;85;572;11;71;0,12;19,07;87,10;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;5600152978;"Lusotopie";journal;"12570273";0,115;Q4;7;0;27;0;5;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
42;5700163965;"NAN NU";journal;"15685268, 13876805";0,111;Q4;11;8;20;856;4;20;0,07;107,00;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
43;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,110;Q4;13;27;80;599;13;70;0,15;22,19;92,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
44;23043;"Asian Journal of Women's Studies";journal;"12259276";0,107;Q4;19;15;48;540;8;48;0,13;36,00;47,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q4)";"Social Sciences"
45;24329;"Women's Studies";journal;"00497878";0,105;Q4;18;44;103;1345;15;94;0,10;30,57;84,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
46;7600153110;"Hawwa";journal;"15692078, 15692086";0,104;Q4;14;11;40;530;5;39;0,11;48,18;83,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;5700169025;"Women's Writing";journal;"17475848, 09699082";0,102;Q4;16;34;56;971;8;53;0,14;28,56;86,67;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
48;19700170193;"Aspasia";journal;"19332882, 19332890";0,101;Q4;7;8;20;398;1;18;0,05;49,75;100,00;0;0;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
49;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,101;Q4;10;20;31;684;0;29;0,00;34,20;77,27;4;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
50;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,101;-;11;21;21;849;0;21;0,00;40,43;50,00;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
51;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,100;Q4;8;14;43;464;10;38;0,19;33,14;100,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
52;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,100;Q4;12;17;100;331;6;90;0,05;19,47;77,27;1;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q4)";"Social Sciences"
53;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;58;182;1433;39;163;0,12;24,71;84,21;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
54;21100425898;"Fat Studies";journal;"2160486X, 21604851";;-;20;18;0;461;0;0;0,00;25,61;95,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Gender Studies; Health (social science); Nutrition and Dietetics; Social Psychology";"Nursing; Psychology; Social Sciences"
55;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";;-;5;14;0;420;0;0;0,00;30,00;92,31;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies; Gender Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
56;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;7;63;476;76;62;0,63;68,00;37,84;2;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
57;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;28;71;1007;63;67;0,96;35,96;72,34;0;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
58;21100444326;"Masculinities and Social Change";journal;"20143605";;-;16;13;0;509;0;0;0,00;39,15;47,06;0;0;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies";"Social Sciences"
59;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;16;6;795;3;6;0,50;49,69;72,22;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
60;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;16;50;446;7;48;0,10;27,88;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
