Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13934;"Journal of the American Planning Association";journal;"01944363";2,101;Q1;114;39;85;1596;307;82;3,69;40,92;31,48;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
2;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,715;Q1;130;69;198;4356;649;191;2,69;63,13;47,96;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
3;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,482;Q1;74;29;79;1745;209;76;2,16;60,17;26,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
4;6500153241;"City";journal;"13604813, 14703629";1,426;Q1;65;76;167;1946;275;140;0,90;25,61;43,86;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
5;5700161712;"City and Community";journal;"15356841";1,398;Q1;47;18;71;1191;124;62;1,14;66,17;53,13;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
6;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,396;Q1;96;92;174;3316;353;172;1,66;36,04;23,50;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;29655;"Urban Geography";journal;"02723638, 19382847";1,305;Q1;89;63;177;3888;317;170;1,69;61,71;28,00;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
8;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,289;Q1;71;75;150;2523;237;146;1,18;33,64;14,91;20;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,223;Q1;90;38;102;821;296;97;1,78;21,61;45,45;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
10;19041;"Landscape and Urban Planning";journal;"01692046";1,199;-;211;183;434;9725;1428;423;2,84;53,14;35,65;93;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
11;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,162;-;109;80;284;2997;756;278;2,34;37,46;56,20;47;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;13760;"Habitat International";journal;"01973975";1,154;Q1;114;56;183;2327;439;179;2,07;41,55;28,95;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
13;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,026;Q1;55;27;63;1136;152;63;2,04;42,07;51,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
14;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,001;Q1;112;57;140;2809;482;133;3,38;49,28;21,25;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
15;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,992;Q1;71;29;78;1687;141;76;1,68;58,17;36,73;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
16;13854;"Housing Studies";journal;"14661810, 02673037";0,987;Q1;89;55;151;2793;293;145;1,75;50,78;42,42;36;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
17;29684;"Urban Studies";journal;"00420980, 1360063X";0,866;Q1;174;182;439;9927;1275;436;2,49;54,54;31,44;102;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
18;29568;"Town Planning Review";journal;"1478341X, 00410020";0,800;Q1;50;45;117;1447;123;98;0,85;32,16;33,90;14;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
19;16956;"Cities";journal;"02642751";0,781;Q1;127;63;152;3205;305;146;1,61;50,87;37,04;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
20;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,759;Q1;49;28;83;1065;113;76;1,43;38,04;50,00;19;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
21;5700161063;"Urban Forum";journal;"10153802";0,734;Q1;44;32;76;1412;101;75;1,04;44,13;36,11;14;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
22;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,728;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
23;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,703;Q1;34;17;77;702;114;74;1,67;41,29;18,18;5;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
24;21542;"Urban Review";journal;"15731960, 00420972";0,655;Q1;53;31;87;1720;86;87;0,63;55,48;64,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
25;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,630;Q2;75;27;63;1427;58;59;0,92;52,85;38,46;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
26;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,624;Q2;57;28;80;1221;126;77;1,54;43,61;41,38;12;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
27;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,521;Q2;55;24;63;1232;78;55;1,27;51,33;34,00;7;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q2)";"Social Sciences"
28;22455;"Urban History";journal;"09639268, 14698706";0,470;Q2;26;34;70;3305;71;69;1,00;97,21;21,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
29;20600195509;"Surveillance &amp; Society";journal;"14777487";0,463;Q2;55;45;110;1845;169;82;1,59;41,00;48,15;15;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
30;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,461;Q2;60;29;79;1329;79;78;0,80;45,83;45,28;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
31;21280;"London Journal";journal;"17496322, 03058034";0,420;Q2;15;14;41;989;29;37;0,63;70,64;23,08;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
32;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,410;Q2;39;20;58;785;61;52;0,85;39,25;31,25;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
33;13931;"Journal of Property Research";journal;"14664453, 09599916";0,410;Q2;39;18;54;665;33;51;0,50;36,94;22,86;8;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
34;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,381;Q2;41;39;57;1304;60;49;1,05;33,44;33,33;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;29645;"Urban Design International";journal;"13575317, 14684519";0,357;Q2;40;25;56;997;39;48;0,74;39,88;41,38;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
36;100888;"Built Environment";journal;"02637960";0,330;Q2;46;36;98;1217;98;93;1,02;33,81;44,83;19;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
37;23584;"Journal of Real Estate Literature";journal;"09277544";0,307;-;23;12;39;523;27;38;0,86;43,58;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;69182;"Urban Morphology";journal;"10274278";0,300;Q2;30;31;69;688;53;49;0,53;22,19;17,39;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
39;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,293;Q2;22;18;46;317;29;29;0,56;17,61;15,79;5;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
40;19700190342;"Australian Planner";journal;"21506841, 07293682";0,286;Q2;28;50;119;774;40;101;0,54;15,48;20,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
41;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,274;Q2;14;33;21;567;9;19;0,43;17,18;31,71;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q2)";"Social Sciences"
42;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,261;Q2;31;14;54;651;27;52;0,48;46,50;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
43;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,256;-;26;55;130;2385;62;128;0,39;43,36;36,79;1;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
44;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,252;Q2;34;26;69;887;39;63;0,57;34,12;47,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
45;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,238;-;17;20;41;405;20;41;0,49;20,25;23,81;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
46;13800154701;"Open House International";journal;"26339838, 01682601";0,237;Q2;17;39;124;891;31;112;0,26;22,85;30,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
47;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,237;Q2;23;31;96;779;31;85;0,34;25,13;26,09;0;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
48;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,218;Q2;23;14;12;478;11;12;0,92;34,14;50,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
49;19900192003;"Sapiens";journal;"19933819, 19933800";0,208;Q3;24;20;41;864;41;41;0,65;43,20;33,33;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
50;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,206;Q3;23;15;37;903;21;33;0,57;60,20;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
51;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
52;5600155215;"Journal of Children and Poverty";journal;"10796126";0,171;Q3;15;6;19;339;13;16;0,68;56,50;35,71;3;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
53;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,171;Q3;21;11;33;1002;13;33;0,32;91,09;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
54;11800154590;"IATSS Research";journal;"03861112";0,169;Q3;39;20;56;519;17;56;0,50;25,95;21,62;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q3); Safety Research (Q3); Urban Studies (Q3); Transportation (Q4)";"Engineering; Social Sciences"
55;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,165;Q3;35;29;30;654;9;30;0,31;22,55;27,69;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Transportation (Q4)";"Social Sciences"
56;17600155119;"Histoire Urbaine";journal;"16280482";0,149;Q3;9;24;71;1445;9;68;0,10;60,21;46,67;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
57;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,142;Q3;10;12;5;265;3;5;0,60;22,08;50,00;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
58;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,141;Q3;25;24;28;697;4;28;0,14;29,04;35,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
59;12600154786;"European Journal of Spatial Development";journal;"16509544";0,139;Q3;13;3;15;209;10;15;0,22;69,67;33,33;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
60;20300195001;"CEBE Transactions";journal;"17450322";0,138;Q3;3;16;6;299;2;5;0,33;18,69;64,71;0;0;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Urban Studies (Q3); Education (Q4); E-learning (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
61;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,136;Q3;11;36;35;896;5;32;0,14;24,89;40,98;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
62;4800153105;"Research in Urban Sociology";book series;"10470042";0,125;Q3;14;15;31;580;10;30;0,32;38,67;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Urban Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
63;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,117;Q4;10;0;7;0;1;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
64;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,114;-;33;18;17;555;3;16;0,18;30,83;20,69;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
65;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,109;Q4;30;21;50;633;6;50;0,13;30,14;21,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
66;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,103;Q4;12;16;8;399;1;8;0,13;24,94;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
67;144824;"Standort";journal;"01743635";0,103;-;7;16;75;86;6;55;0,06;5,38;30,43;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
68;21100407611;"International Comparative Social Studies";book series;"15684474";0,102;Q4;9;43;115;1549;8;55;0,08;36,02;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
69;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,102;Q4;10;0;14;0;2;13;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q4)";"Social Sciences"
70;21100215917;"Stadsgeschiedenis";journal;"18720676";0,102;Q4;4;20;12;836;0;11;0,00;41,80;16,67;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
71;7200153147;"Territoire en Mouvement";journal;"19544863";0,102;Q4;8;30;14;672;0;13;0,00;22,40;36,11;3;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
72;21100236216;"Forum Stadt";journal;"01709364";0,101;Q4;3;0;33;0;0;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
73;21100230900;"Mediterranee";journal;"00258296, 17608538";0,101;Q4;10;0;19;0;2;18;0,11;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
74;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,101;Q4;6;18;65;408;3;64;0,04;22,67;43,18;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
75;21100346238;"11th International Docomomo Conference: Living the Urban Modernity";conference and proceedings;"-";0,100;-;2;0;72;0;0;70;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Architecture; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
76;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;19;74;793;1;71;0,03;41,74;66,67;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
77;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;65;282;53;0;209;0,00;0,82;42,37;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
78;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;22;48;290;0;48;0,00;13,18;37,50;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
79;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;10;31;227;2;30;0,00;22,70;40,91;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
80;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";;-;6;24;0;746;0;0;0,00;31,08;52,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies; Demography; Sociology and Political Science; Urban Studies";"Social Sciences"
81;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;72;204;2610;358;181;1,60;36,25;19,61;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
82;21100301417;"European Journal of Geography";journal;"17921341";;-;16;5;15;190;1;15;0,07;38,00;14,29;0;0;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Cultural Studies; Demography; Geography, Planning and Development; Urban Studies";"Social Sciences"
83;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";;-;41;43;0;1577;0;0;0,00;36,67;18,29;2;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology; Architecture; Building and Construction; Urban Studies";"Engineering; Social Sciences"
84;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;30;0;471;0;0;0,00;15,70;27,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
85;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";;-;9;16;0;765;0;0;0,00;47,81;56,25;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
86;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";;-;55;20;0;672;0;0;0,00;33,60;21,43;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Ecological Modeling; Environmental Engineering; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Environmental Science; Social Sciences"
87;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";;-;19;15;0;644;0;0;0,00;42,93;20,83;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Social Sciences"
88;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;14;39;370;10;39;0,19;26,43;15,38;2;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
89;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;18;54;474;27;54;0,53;26,33;23,81;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
90;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;10;0;250;0;0;0,00;25,00;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
91;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";;-;8;19;0;678;0;0;0,00;35,68;43,59;0;0;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development; Sociology and Political Science; Urban Studies";"Social Sciences"
