Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";2,465;Q1;70;121;354;4276;1799;354;4,88;35,34;26,10;0;21;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;15714;"Geotechnique";journal;"17517656, 00168505";2,344;Q1;170;107;288;4636;1411;270;4,55;43,33;20,00;0;14;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;15648;"Engineering Geology";journal;"00137952";2,286;Q1;176;415;1037;22780;7946;1028;6,99;54,89;27,88;4;96;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;14642;"Tunnelling and Underground Space Technology";journal;"08867798";2,189;Q1;139;452;1123;21589;8179;1118;6,58;47,76;24,65;1;71;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
5;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,968;Q1;136;364;915;17595;6356;896;6,49;48,34;21,78;0;45;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
6;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,956;Q1;77;239;441;12578;2436;438;5,54;52,63;23,05;0;19;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;145210;"Landslides";journal;"16125118, 1612510X";1,918;Q1;113;246;576;12880;4230;540;6,87;52,36;26,43;6;56;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
8;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,913;Q1;200;338;749;16888;5527;749;7,11;49,96;23,58;4;56;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,906;Q1;189;285;602;12228;2554;518;3,89;42,91;20,00;0;39;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,884;Q1;156;208;320;9572;1785;317;5,51;46,02;18,43;2;84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
11;21100980165;"China Petroleum Exploration";journal;"16727703";1,843;Q1;26;76;86;2529;463;86;5,38;33,28;29,62;0;15;China;Asiatic Region;"Petroleum Industry Press";"2020-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
12;15906;"Geotextiles and Geomembranes";journal;"02661144";1,805;Q1;109;129;254;6521;1467;241;5,65;50,55;20,06;1;13;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
13;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,694;Q1;131;497;1061;25381;5539;1040;5,07;51,07;22,87;0;41;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
14;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,613;Q1;147;148;470;6779;1842;410;3,75;45,80;19,90;3;12;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
15;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,543;Q1;71;113;348;4668;2538;341;7,96;41,31;22,60;10;17;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
16;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,539;Q1;114;124;354;6806;1591;348;4,45;54,89;20,52;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
17;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";1,528;Q1;74;116;315;7229;1832;309;6,11;62,32;21,41;0;16;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
18;27891;"Earthquake Spectra";journal;"87552930";1,505;Q1;113;124;302;5455;1213;291;4,21;43,99;21,65;4;80;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
19;21101021745;"Advances in Geo-Energy Research";journal;"22079963, 2208598X";1,461;Q1;37;41;116;1649;849;113;7,15;40,22;29,55;0;10;Hong Kong;Asiatic Region;"Yandy Scientific Press";"2017-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
20;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,426;Q1;128;484;1367;23576;6088;1327;4,25;48,71;23,64;0;142;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
21;17259;"IEEE Geoscience and Remote Sensing Letters";journal;"1545598X";1,403;Q1;149;394;1170;7701;6162;1169;4,82;19,55;27,24;0;26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
22;21100777486;"Elementa";journal;"23251026";1,373;Q1;55;129;209;10568;1205;207;4,44;81,92;39,04;24;93;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";1,369;Q1;99;142;581;6612;2875;580;4,57;46,56;23,39;1;26;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
24;28352;"Ocean Modelling";journal;"14635003, 14635011";1,364;Q1;100;85;257;5100;1006;257;3,29;60,00;17,49;5;11;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
25;15904;"Geosynthetics International";journal;"10726349, 17517613";1,353;Q1;67;46;142;2244;573;137;3,72;48,78;21,10;0;7;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
26;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,332;Q1;91;238;735;12347;3383;728;4,42;51,88;28,02;13;147;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
27;21100286906;"Eurasian Mining";journal;"20720823";1,261;Q1;19;37;79;860;195;79;2,22;23,24;36,36;0;9;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
28;17392;"Soils and Foundations";journal;"00380806";1,233;Q1;103;115;399;4506;1477;397;3,06;39,18;17,69;1;16;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
29;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,207;Q1;85;336;837;14927;3172;785;3,59;44,43;22,71;0;26;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;10900153323;"Georisk";journal;"17499518, 17499526";1,179;Q1;38;23;78;1084;263;71;3,04;47,13;18,18;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
31;21100316068;"Transportation Geotechnics";journal;"22143912";1,175;Q1;50;250;259;12587;1323;257;4,84;50,35;19,85;7;42;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
32;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";1,106;Q1;27;92;272;3086;846;272;3,45;33,54;27,35;0;14;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
33;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,096;Q1;86;642;1210;43869;6506;1198;5,08;68,33;38,90;84;476;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
34;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";1,091;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
35;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";1,084;Q1;87;564;907;26576;4160;901;4,56;47,12;22,97;1;95;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
36;16936;"Minerals Engineering";journal;"08926875";1,073;Q1;136;486;1165;23642;6310;1162;5,32;48,65;30,28;4;79;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
37;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";1,062;Q1;148;1243;3259;63920;16579;3249;5,02;51,42;24,72;3;147;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
38;22645;"Geothermics";journal;"03756505";1,061;Q1;93;259;455;14945;2208;454;4,55;57,70;25,55;4;189;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
39;15300154827;"SPE Journal";journal;"1086055X";1,050;Q1;122;233;522;12075;2231;522;4,00;51,82;21,20;0;23;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
40;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";1,033;Q1;32;47;77;2573;316;73;3,96;54,74;21,92;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computers in Earth Sciences (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
41;20900195110;"Geotechnique Letters";journal;"20452543";0,991;Q1;42;48;187;1256;397;186;1,81;26,17;22,31;0;3;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
42;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";0,981;Q1;35;166;419;5905;1810;419;4,32;35,57;21,54;1;63;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
43;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,949;Q1;71;106;359;5176;1507;353;4,01;48,83;22,41;3;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
44;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";0,941;Q1;45;112;164;4676;908;161;5,89;41,75;27,70;3;37;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
45;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,925;Q1;86;121;265;5088;896;255;2,92;42,05;18,77;1;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
46;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,896;Q1;52;131;300;6972;1494;300;4,99;53,22;29,55;0;22;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
47;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,894;Q1;57;225;654;7242;1535;654;2,43;32,19;32,64;0;66;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2)";"Earth and Planetary Sciences; Energy"
48;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,889;Q1;79;121;355;4276;1605;354;3,90;35,34;26,24;0;21;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
49;21100453600;"Geothermal Energy";journal;"21959706";0,879;Q1;33;26;89;1688;355;88;4,16;64,92;25,00;2;22;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1); Economic Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
50;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,845;Q2;53;40;122;2991;554;120;3,89;74,78;27,72;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q1); Mechanical Engineering (Q1); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
51;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,829;Q2;31;25;85;1072;345;80;3,08;42,88;20,00;0;12;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
52;21100855744;"Petroleum";journal;"24055816, 24056561";0,817;Q2;42;62;137;2233;705;136;4,97;36,02;23,76;0;15;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
53;21100939600;"Underground Space (China)";journal;"20962754, 24679674";0,808;Q2;31;62;78;2300;270;77;3,28;37,10;19,29;0;14;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
54;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,751;Q2;95;289;847;11965;3145;847;3,74;41,40;27,07;0;34;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
55;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,742;Q2;51;117;187;4141;491;187;2,58;35,39;29,32;1;27;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
56;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";0,740;Q2;35;105;122;5307;543;119;4,31;50,54;23,91;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology (Q2); Energy (miscellaneous) (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
57;21100900344;"Geoenvironmental Disasters";journal;"21978670";0,731;Q2;31;30;77;1766;278;73;3,66;58,87;15,38;2;18;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
58;15712;"Geotechnical Testing Journal";journal;"01496115";0,722;Q2;71;74;306;3173;501;302;1,52;42,88;17,70;0;11;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
59;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,713;Q2;41;122;331;4943;888;298;2,85;40,52;26,32;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
60;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,710;Q2;26;37;82;1354;422;82;5,81;36,59;27,50;0;18;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Space and Planetary Science (Q2)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
61;21100981752;"Solid Earth Sciences";journal;"2451912X";0,682;Q2;16;29;53;1916;129;46;1,17;66,07;21,15;0;2;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
62;19900192460;"Ingegneria Sismica";journal;"03931420";0,670;Q2;28;17;80;663;276;78;3,67;39,00;17,02;0;4;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
63;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,657;Q2;46;153;545;6719;1599;545;3,08;43,92;24,03;0;9;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
64;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,645;-;36;96;386;3561;948;386;2,21;37,09;19,93;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
65;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,643;Q2;82;478;1554;16003;4303;1554;2,77;33,48;27,98;0;101;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
66;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";0,638;Q2;26;23;75;881;103;72;1,37;38,30;21,05;0;3;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
67;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,619;Q2;60;87;269;3756;751;263;2,86;43,17;25,74;0;44;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
68;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,619;Q2;101;303;1088;9485;2386;1088;2,10;31,30;25,64;0;34;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
69;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,610;Q2;37;38;111;2026;299;110;2,71;53,32;21,09;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
70;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,603;Q2;21;36;60;1303;161;60;2,06;36,19;22,09;0;3;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
71;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";0,602;Q2;9;20;88;817;110;72;0,92;40,85;13,73;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
72;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,594;Q2;49;121;425;3539;937;425;2,21;29,25;27,48;0;5;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
73;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,588;Q2;63;309;1798;8584;2760;1798;1,59;27,78;25,64;0;33;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
74;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,583;Q2;46;91;237;3114;678;225;2,43;34,22;26,84;1;23;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
75;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,582;Q2;39;30;155;930;177;140;1,08;31,00;25,25;0;4;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
76;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,572;Q2;34;119;207;4454;436;206;1,97;37,43;17,12;0;9;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
