Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15557;"American Political Science Review";journal;"15375943, 00030554";4,557;Q1;203;46;134;2298;587;125;4,39;49,96;28,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;39139;"International Organization";journal;"15315088, 00208183";3,900;Q1;163;35;83;2678;304;81;2,77;76,51;26,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,696;Q1;204;60;161;3052;471;161;2,36;50,87;19,42;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;25725;"World Politics";journal;"00438871, 10863338";2,603;Q1;127;21;56;2210;160;56;2,51;105,24;24,14;16;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;27663;"Journal of Conflict Resolution";journal;"00220027";2,245;Q1;124;41;114;2084;253;113;1,53;50,83;16,92;35;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;1000147124;"European Union Politics";journal;"17412757, 14651165";2,193;Q1;75;22;55;772;98;52;1,39;35,09;11,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
7;25835;"International Security";journal;"15314804, 01622889";2,128;Q1;124;25;87;3261;249;70;2,89;130,44;13,33;21;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;25848;"International Studies Quarterly";journal;"14682478, 00208833";1,975;Q1;120;30;90;2379;215;90;2,26;79,30;19,57;26;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;26362;"Journal of Peace Research";journal;"00223433";1,915;Q1;119;38;119;2058;260;119;1,55;54,16;28,30;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,704;-;114;35;109;3296;172;89;1,18;94,17;19,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
11;24592;"European Journal of International Relations";journal;"13540661";1,687;Q1;102;20;50;1575;122;48;2,17;78,75;20,83;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,642;Q1;62;21;51;989;77;50;1,24;47,10;18,52;0;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;27733;"Latin American Research Review";journal;"00238791, 15424278";1,531;-;54;38;145;1338;116;137;0,81;35,21;34,88;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;24664;"Foreign Affairs";journal;"00157120";1,374;Q1;108;71;243;0;754;205;2,96;0,00;6,82;41;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;25654;"Post-Soviet Affairs";journal;"1060586X";1,305;Q1;53;15;40;592;67;40;1,62;39,47;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;22861;"Political Psychology";journal;"0162895X, 14679221";1,243;Q1;117;42;115;2101;172;111;1,46;50,02;32,47;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
17;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,177;Q1;75;31;81;1295;172;80;1,69;41,77;51,11;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
18;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,159;Q1;106;47;164;2080;417;159;1,53;44,26;29,69;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,149;Q1;88;36;94;2115;180;93;1,42;58,75;19,51;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;23439;"Politics and Society";journal;"00323292, 15527514";1,127;Q1;81;20;61;2701;108;60;1,57;135,05;44,00;8;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;25691;"West European Politics";journal;"01402382, 17439655";1,081;Q1;99;48;120;2099;204;120;1,05;43,73;24,59;30;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
22;25794;"International Interactions";journal;"03050629, 15477444";0,965;Q1;53;15;48;691;40;48;0,47;46,07;31,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
23;16114;"Electoral Studies";journal;"02613794";0,942;Q1;85;47;131;1216;126;123;0,90;25,87;20,90;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
24;23465;"China Quarterly";journal;"03057410, 14682648";0,934;Q1;99;36;116;2372;204;116;1,60;65,89;39,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
25;64461;"European Journal of Political Economy";journal;"01762680";0,922;Q1;97;65;164;1899;197;144;1,25;29,22;14,61;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,857;Q1;57;60;112;1140;92;111;0,82;19,00;27,27;13;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
27;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,840;Q1;31;26;73;1978;50;72;0,59;76,08;6,90;5;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
28;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,838;Q1;51;25;44;931;45;42;1,06;37,24;18,18;10;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
29;19878;"Journal of European Public Policy";journal;"14664429, 13501763";0,837;-;132;56;171;2762;277;164;1,49;49,32;17,33;41;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,836;-;34;28;104;454;21;89;0,14;16,21;29,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Social Sciences"
31;145558;"Political Analysis";journal;"10471987, 14764989";0,824;Q1;83;28;26;699;21;25;0,81;24,96;9,76;14;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,795;Q1;53;24;58;1246;45;58;0,67;51,92;31,25;10;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;25772;"International Affairs";journal;"14682346, 00205850";0,776;Q1;98;48;115;2919;218;114;1,78;60,81;21,15;36;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;15136;"Information Society";journal;"01972243, 10876537";0,773;Q1;88;35;105;1486;259;96;2,11;42,46;33,96;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
35;25849;"International Studies Review";journal;"15219488, 14682486";0,757;Q1;71;24;61;1498;79;61;1,31;62,42;19,35;9;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
36;23594;"World Economy";journal;"03785920, 14679701";0,737;Q1;82;77;209;2159;263;208;1,06;28,04;20,31;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;28507;"Survival";journal;"00396338, 14682699";0,727;Q1;54;44;159;1233;238;101;1,90;28,02;5,00;26;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;27944;"Review of International Studies";journal;"14699044, 02602105";0,690;Q1;85;59;129;4778;180;125;1,49;80,98;22,22;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,680;Q1;53;46;179;1355;208;159;1,28;29,46;23,08;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;25118;"Geopolitics";journal;"14650045";0,679;Q1;66;43;84;2908;76;84;0,69;67,63;23,91;11;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
41;24034;"Democratization";journal;"13510347, 1743890X";0,666;Q1;67;39;106;2915;87;105;0,71;74,74;25,53;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
42;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,629;Q1;77;38;75;1819;85;69;0,71;47,87;22,58;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;25158;"Global Governance";journal;"10752846, 19426720";0,606;Q1;67;32;94;1060;125;93;1,27;33,13;19,05;16;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
44;21530;"Space and Polity";journal;"14701235, 13562576";0,599;Q1;44;17;46;984;45;46;0,74;57,88;56,25;7;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;29032;"New Political Economy";journal;"14699923, 13563467";0,590;Q1;70;34;49;2577;69;49;1,05;75,79;20,00;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
46;25833;"International Political Science Review";journal;"01925121, 1460373X";0,584;Q1;66;23;74;1199;73;67;0,92;52,13;27,59;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,577;Q1;81;16;31;499;51;30;1,65;31,19;17,65;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
48;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,576;Q1;40;18;51;731;40;51;0,70;40,61;25,00;7;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
49;27760;"New Left Review";journal;"00286060";0,570;Q1;78;34;111;709;180;106;1,21;20,85;8,82;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;4700152270;"State Politics and Policy Quarterly";journal;"15324400";0,508;Q1;46;22;44;959;29;44;0,55;43,59;19,35;9;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
51;26623;"Alternatives";journal;"21633150, 03043754";0,502;Q1;47;18;93;1626;62;92;0,48;90,33;50,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
52;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,502;Q1;54;30;81;1427;75;81;0,72;47,57;17,50;13;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
53;28256;"Nationalities Papers";journal;"14653923, 00905992";0,500;Q1;35;24;69;2078;21;67;0,30;86,58;52,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
54;26863;"Middle East Policy";journal;"14754967, 10611924";0,486;Q1;34;44;138;1047;56;129;0,51;23,80;19,23;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
55;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,475;Q1;48;30;85;755;54;77;0,59;25,17;21,05;17;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
56;19400158595;"World Trade Review";journal;"14747456, 14753138";0,466;Q1;37;25;75;362;42;72;0,43;14,48;9,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
57;27574;"Regional and Federal Studies";journal;"13597566";0,439;Q1;43;30;86;1118;65;85;0,67;37,27;25,00;7;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
58;28011;"Security Studies";journal;"15561852, 09636412";0,406;Q1;61;9;59;1868;26;56;0,40;207,56;27,27;7;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
59;25722;"World Policy Journal";journal;"07402775";0,396;Q1;23;42;120;882;59;117;0,38;21,00;20,00;15;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
60;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,392;Q1;72;23;68;956;65;68;0,77;41,57;44,83;15;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
61;25082;"Foreign Policy";journal;"00157228";0,388;Q1;42;119;327;0;232;216;0,71;0,00;22,50;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
62;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,352;Q2;62;40;113;2526;78;113;0,68;63,15;23,81;15;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
63;16886;"Citizenship Studies";journal;"14693593, 13621025";0,351;Q2;71;31;76;1279;76;74;0,76;41,26;50,00;10;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
64;28007;"Security Dialogue";journal;"09670106";0,347;Q2;85;45;146;1249;97;138;0,62;27,76;25,58;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
65;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,346;Q2;37;40;157;586;54;135;0,39;14,65;12,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
66;26842;"Journal of World Trade";journal;"10116702";0,345;Q2;36;58;123;2113;91;120;0,67;36,43;25,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
67;15561;"Demokratizatsiya";journal;"10746846";0,343;Q2;29;31;95;1496;50;89;0,37;48,26;10,00;5;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
68;20053;"International Journal of Public Sector Management";journal;"09513558";0,338;Q2;68;39;105;1829;114;105;0,84;46,90;40,63;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
69;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,338;Q2;54;28;82;1490;64;82;0,61;53,21;37,93;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
70;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,334;Q2;39;43;77;786;52;75;0,71;18,28;14,29;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
71;28957;"Japan and the World Economy";journal;"09221425";0,334;Q2;40;28;96;726;28;90;0,26;25,93;16,67;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
72;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,318;Q2;33;9;48;956;29;48;0,42;106,22;58,33;5;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
73;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,314;Q2;64;35;81;1868;111;81;1,21;53,37;22,50;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
74;24525;"Ethics and International Affairs";journal;"08926794";0,312;Q2;56;25;88;838;77;83;0,84;33,52;16,67;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
75;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,293;Q2;39;31;61;641;35;61;0,65;20,68;40,63;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
76;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,289;Q2;57;33;93;1239;44;69;0,52;37,55;94,44;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
77;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,271;Q2;33;31;105;3184;26;102;0,24;102,71;19,44;11;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
78;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,269;Q2;51;18;62;1107;58;58;0,91;61,50;21,05;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
79;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,269;Q2;40;19;49;1506;29;49;0,66;79,26;30,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
80;12793;"Peace and Conflict";journal;"10781919, 15327949";0,265;Q2;42;33;70;568;29;70;0,25;17,21;45,45;2;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
81;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,261;Q2;32;23;61;493;18;58;0,17;21,43;20,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
82;5600153226;"Thesis Eleven";journal;"07255136";0,252;Q2;34;33;122;739;36;114;0,31;22,39;16,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
83;24191;"Review of Political Economy";journal;"14653982, 09538259";0,251;Q2;36;32;76;1559;54;74;0,55;48,72;5,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
84;25666;"Common Market Law Review";journal;"01650750";0,248;Q2;62;33;64;1436;60;57;1,00;43,52;31,25;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
85;25795;"International Journal";journal;"2052465X, 00207020";0,246;Q2;28;92;142;1672;40;140;0,35;18,17;22,45;4;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
86;25834;"International Politics";journal;"17403898, 13845748";0,246;Q2;40;26;87;1085;26;86;0,32;41,73;17,24;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
87;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,245;Q2;40;23;60;888;26;60;0,25;38,61;68,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
88;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,245;Q2;41;13;52;1093;33;49;0,62;84,08;30,77;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
89;25050;"American Journal of International Law";journal;"00029300";0,243;Q2;89;32;127;0;299;106;2,71;0,00;17,65;29;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
90;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,242;Q2;30;43;213;351;62;188;0,39;8,16;7,14;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
91;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,237;Q2;13;0;45;0;12;28;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
92;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,231;Q2;9;29;85;991;17;82;0,21;34,17;46,43;1;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
93;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,230;Q2;36;26;68;1460;21;66;0,37;56,15;20,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
94;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,227;Q2;23;16;8;940;3;8;0,38;58,75;32,00;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
