Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20976;"Ardeola";journal;"05707358, 23410825";0,516;Q2;31;28;65;1739;100;64;1,61;62,11;25,35;3;15;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,356;Q2;39;24;100;1390;111;100;0,94;57,92;19,75;0;14;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;4700152717;"World Rabbit Science";journal;"12575011";0,295;Q3;29;34;85;1464;106;85;1,24;43,06;52,00;0;5;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;16000154716;"Archaeofauna";journal;"11326891";0,273;Q3;21;10;41;689;27;40;0,41;68,90;38,71;0;4;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
5;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,262;Q3;14;62;182;1375;71;181;0,34;22,18;19,39;0;3;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
6;21100199707;"Graellsia";journal;"03675041, 1989953X";0,254;Q3;13;36;48;1504;26;33;0,68;41,78;25,37;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,251;Q3;7;24;41;967;33;40;0,77;40,29;40,98;0;9;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,221;Q4;10;6;21;283;20;21;0,86;47,17;25,00;0;2;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,181;Q4;20;48;303;1777;118;298;0,46;37,02;44,00;0;9;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
10;21101021442;"Derecho Animal";journal;"24627518";0,171;Q4;7;25;105;1205;33;104;0,31;48,20;39,29;0;8;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Law (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
11;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,125;Q4;7;6;26;289;6;21;0,25;48,17;10,00;0;2;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
