Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,378;Q3;10;47;141;881;88;141;0,75;18,74;43,30;0;8;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
2;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,327;Q3;15;18;45;1361;58;45;1,59;75,61;39,53;0;2;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
3;4400151401;"Condensed Matter Physics";journal;"1607324X";0,281;Q3;29;59;146;2317;127;141;0,95;39,27;21,43;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,277;Q3;21;121;325;2552;234;325;0,72;21,09;35,68;0;1;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science; Mathematics; Physics and Astronomy"
5;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,263;Q3;21;22;69;519;55;69;0,91;23,59;22,41;0;1;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
6;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,225;Q4;25;223;665;3764;504;665;0,71;16,88;31,11;0;30;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
7;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,216;Q4;18;189;701;2597;236;701;0,32;13,74;27,71;0;19;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
8;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,213;Q4;20;115;398;3691;317;395;0,77;32,10;26,54;0;8;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;21100911934;"Semiconductor Physics, Quantum Electronics and Optoelectronics";journal;"15608034, 16056582";0,185;Q4;10;57;63;1394;37;63;0,59;24,46;31,88;0;2;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine - Institute of Semiconductor Physics";"2019-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,157;Q4;12;48;98;1170;34;98;0,35;24,38;34,09;0;3;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";0,155;Q4;24;164;542;5907;112;536;0,22;36,02;27,84;0;2;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
12;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,117;Q4;14;0;16;0;4;14;0,25;0,00;0,00;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
13;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,101;Q4;6;27;126;708;23;125;0,16;26,22;31,25;0;3;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;21101059300;"Biophysical Bulletin";journal;"20753829, 20753810";;-;2;18;10;582;1;10;0,10;32,33;48,78;0;3;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Applied Mathematics; Biochemistry; Biophysics; Modeling and Simulation; Molecular Biology; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Physics and Astronomy"
15;21101018929;"East European Journal of Physics";journal;"23124334, 23124539";;-;9;63;42;1517;18;42;0,43;24,08;22,14;0;7;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
16;21101058081;"Himia, Fizika ta Tehnologia Poverhni";journal;"25181238, 20791704";;-;6;43;7;1371;6;7;0,86;31,88;48,89;0;7;Ukraine;Eastern Europe;"Chuiko Institute of Surface Chemistry of National Academy of Sciences of Ukraine";"2019-2023";"Ceramics and Composites; Colloid and Surface Chemistry; Materials Chemistry; Physical and Theoretical Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
17;21100981757;"Physics and Chemistry of Solid State";journal;"23098589, 17294428";;-;12;94;85;2287;24;85;0,28;24,33;40,56;0;12;Ukraine;Eastern Europe;"Vasyl Stefanyk Precarpathian National University";"2018-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
18;21101041705;"Radio Physics and Radio Astronomy";journal;"24157007, 10279636";;-;5;19;20;970;13;20;0,65;51,05;16,13;0;0;Ukraine;Eastern Europe;"Institute of Radio Astronomy of the National Academy of Sciences of Ukraine";"2019-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
19;21101128483;"Scientific Herald of Uzhhorod University. Series Physics";journal;"24158038";;-;10;6;28;129;2;28;0,07;21,50;33,33;0;0;Ukraine;Eastern Europe;"Uzhhorod National University";"2019-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
