Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464918;"NeoBiota";journal;"16190033, 13142488";0,881;Q1;36;81;105;6138;362;103;3,47;75,78;39,44;9;74;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;21100905834;"One Ecosystem";journal;"23678194";0,801;Q2;20;14;58;801;208;55;3,77;57,21;40,74;5;8;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,723;Q2;18;27;62;1101;105;62;1,40;40,78;29,27;1;2;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,642;Q2;29;28;138;1643;308;136;2,20;58,68;36,94;0;23;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
5;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,509;Q2;32;175;275;7545;399;259;1,20;43,11;34,31;0;63;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;21101018633;"Alpine Entomology";journal;"25350889";0,382;Q3;7;17;37;534;26;36;0,77;31,41;6,98;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;21100200206;"BioRisk";journal;"13132644, 13132652";0,235;Q3;10;3;8;240;4;8;0,50;80,00;33,33;2;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
8;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,214;Q3;27;220;614;3664;416;614;0,62;16,65;50,10;0;145;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
9;21100981227;"Rethinking Ecology";journal;"25349260";0,202;Q4;5;1;11;169;20;9;1,82;169,00;0,00;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,178;Q4;16;32;101;816;46;101;0,37;25,50;42,00;0;9;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecological Modeling (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;21100814514;"Forestry Ideas";journal;"13143905";0,171;Q4;6;38;67;1403;18;67;0,32;36,92;40,74;0;21;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,144;Q4;6;72;98;2275;20;97;0,22;31,60;56,16;0;24;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21101144432;"Engineering Geology and Hydrogeology";journal;"02047934, 27386996";;-;2;7;7;141;0;7;0,00;20,14;33,33;0;3;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"2019-2023";"Earth-Surface Processes; Environmental Science (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
14;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";;-;19;12;28;684;111;27;4,30;57,00;42,00;2;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Insect Science; Molecular Biology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
