Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25864;"Heterocycles";journal;"03855414";0,591;Q2;70;394;1177;10151;1145;1176;1,06;25,76;22,40;2;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Organic Chemistry (Q2); Pharmacology (Q2); Analytical Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;33349;"Japanese Journal of Pharmacology";journal;"13473506, 00215198";0,471;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1951-2002";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
3;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,418;Q2;134;302;926;6996;861;926;0,86;23,17;22,14;8;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,150;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
5;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,146;Q3;47;75;220;2560;68;219;0,24;34,13;21,46;1;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,142;Q3;2;2;7;106;1;7;0,25;53,00;0,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,125;Q4;19;126;323;3139;36;323;0,12;24,91;12,93;1;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,122;Q4;8;162;496;495;8;496;0,02;3,06;21,70;1;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,115;Q4;12;0;97;0;8;96;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
10;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,110;Q4;101;185;459;5397;500;459;1,08;29,17;19,91;4;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,109;Q4;18;327;1142;3732;52;1140;0,04;11,41;14,54;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,104;Q4;13;105;327;2032;9;327;0,05;19,35;10,69;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;21;73;390;0;73;0,00;18,57;25,00;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
