Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13504;"Diagnostica";journal;"00121924";0,328;Q3;56;24;59;1266;61;55;1,21;52,75;39,53;5;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
2;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,322;Q3;36;26;76;1139;68;71;0,73;43,81;50,67;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
3;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,309;Q3;46;78;250;1923;215;207;0,85;24,65;44,39;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;13398;"Psyche (discontinued)";journal;"00332623";0,298;Q3;19;52;168;1890;60;150;0,32;36,35;29,79;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,278;Q3;31;27;91;720;64;76;0,78;26,67;44,83;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,224;Q3;13;25;97;783;17;88;0,18;31,32;41,38;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,222;Q3;11;14;59;435;14;49;0,26;31,07;41,38;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q4)";"Psychology"
8;14148;"Familiendynamik (discontinued)";journal;"03422747";0,191;Q3;7;51;119;774;18;95;0,16;15,18;42,86;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;19175;"Psychotherapeut";journal;"14322080, 09356185";0,180;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q4)";"Psychology"
10;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,116;Q4;4;31;70;583;6;61;0,11;18,81;40,48;0;0;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;19;52;698;20;48;0,28;36,74;63,93;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
12;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;62;201;1626;64;179;0,33;26,23;41,22;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
