Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,171;-;29;30;83;1546;40;72;0,50;51,53;25,81;1;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
2;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,599;Q1;55;60;197;2784;279;193;1,36;46,40;79,78;11;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
3;27169;"Biological Research for Nursing";journal;"10998004";0,733;Q1;56;68;148;2717;282;145;1,76;39,96;59,41;8;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Research and Theory (Q1)";"Nursing"
4;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,281;Q3;28;25;93;937;67;89;0,66;37,48;77,27;5;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
5;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,493;Q2;42;25;93;865;107;79;1,29;34,60;54,76;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
6;29381;"Research and theory for nursing practice";journal;"15416577";0,187;Q4;47;26;71;824;26;57;0,29;31,69;81,03;0;0;United States;Northern America;"Springer Publishing Company";"2002-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q4)";"Medicine; Nursing"
7;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,556;Q1;30;30;86;833;87;72;0,82;27,77;80,82;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q1); Research and Theory (Q1)";"Nursing"
8;17845;"Radiography";journal;"15322831, 10788174";0,219;-;38;76;221;1957;141;190;0,61;25,75;51,88;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;28815;"Nurse researcher";journal;"13515578";0,541;Q2;55;52;158;1235;172;127;1,07;23,75;76,92;2;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2)";"Nursing"
10;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,196;Q3;40;101;268;2060;112;230;0,43;20,40;75,80;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q3)";"Nursing"
11;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,382;Q2;29;45;119;708;82;77;0,64;15,73;96,83;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
12;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,214;-;24;67;181;939;75;140;0,41;14,01;71,76;3;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
