Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1086;21101173100;"Acta Classica Universitatis Scientiarum Debreceniensis";journal;"0418453X, 27323390";0,101;Q4;2;0;44;0;2;44;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Department of Classical Philology and Ancient History, University of Debrecen";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1085;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;20;38;709;0;34;0,00;35,45;35,71;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1084;23036;"Agenda";journal;"00020796";0,100;Q4;3;3;74;0;0;58;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1083;16300154783;"Akzente";journal;"00023957";0,103;Q3;2;0;20;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1082;21100220384;"American Book Review";journal;"01499408";0,100;Q4;5;50;127;0;0;99;0,00;0,00;15,00;0;0;United States;Northern America;"School of Arts and Sciences, University of Houston-Victoria";"2008-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1081;16200154734;"American Literary Scholarship";journal;"00659142, 15272125";0,100;Q4;1;0;61;0;1;59;0,00;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"2002-2006, 2008-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1080;19900193551;"American Periodicals";journal;"10547479, 15484238";0,123;Q2;7;17;47;588;3;41;0,00;34,59;75,00;0;1;United States;Northern America;"Ohio State University Press";"2010-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1079;16100154702;"American Poetry Review";journal;"03603709";0,101;Q4;4;9;57;25;0;41;0,00;2,78;40,00;0;0;United States;Northern America;"World Poetry, Inc.";"2002-2020, 2022-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1078;21101168046;"Amsterdamer Beitrage zur Neueren Germanistik";book series;"1875726X, 03046257";0,133;Q2;0;0;30;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1077;17700154903;"Antigonish Review";journal;"00035661";0,108;Q3;2;0;17;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1076;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;9;43;595;1;42;0,00;66,11;60,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
1075;21100943914;"Apocrypha";journal;"20346468, 11553316";0,102;Q3;1;0;21;0;1;19;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2021";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
1074;23771;"Appalachian Journal";journal;"00903779";0,101;Q4;7;0;51;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1073;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,105;Q3;5;0;6;0;2;6;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
1072;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,101;Q4;13;17;47;144;1;47;0,00;8,47;20,00;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1071;19900192114;"Aschkenas";journal;"18659438, 10164987";0,101;Q4;3;9;33;1103;0;32;0,00;122,56;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
1070;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;75;145;1738;3;143;0,00;23,17;35,62;0;1;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
