Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";5,814;Q1;215;148;427;8740;4241;370;9,24;59,05;38,95;17;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;16751;"Journal of Neurology";journal;"03405354, 14321459";1,389;Q1;159;489;1243;13411;3605;875;2,89;27,43;37,43;81;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
3;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,324;Q1;129;209;525;9780;1720;502;3,04;46,79;37,53;18;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
4;17309;"Neuroradiology";journal;"14321920, 00283940";1,179;Q2;105;173;419;5380;1178;370;2,55;31,10;25,53;19;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
5;19831;"Sleep and Breathing";journal;"15221709, 15209512";1,039;Q2;80;189;338;5975;982;310;2,86;31,61;38,68;36;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
6;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,958;Q2;74;269;573;2767;423;169;0,65;10,29;13,07;20;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
7;14899;"Clinical Neuropathology";journal;"07225091";0,650;Q2;48;65;159;1626;197;121;1,15;25,02;37,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
8;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,634;Q2;56;0;126;0;181;120;1,42;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
9;14874;"Child's Nervous System";journal;"02567040, 14330350";0,618;Q2;97;324;903;8881;1352;797;1,32;27,41;28,78;24;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
10;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,596;Q2;70;42;130;1038;262;125;2,27;24,71;28,57;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
11;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,525;Q3;74;54;158;1532;239;149;1,23;28,37;45,97;10;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
12;19800188004;"Basal Ganglia";journal;"22105336";0,398;Q3;22;22;74;1056;64;60;0,86;48,00;36,23;1;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
13;18844;"Schmerz";journal;"0932433X, 14322129";0,382;Q3;46;70;230;1990;285;190;1,36;28,43;34,10;6;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
14;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,345;Q3;36;66;144;1350;106;70;0,78;20,45;32,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
15;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,289;Q3;39;58;139;1088;103;85;0,87;18,76;22,42;2;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
16;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,289;Q3;39;131;209;2488;137;196;0,60;18,99;15,01;4;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
17;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,263;Q3;48;181;500;5428;422;440;0,86;29,99;23,93;11;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
18;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,230;Q3;43;109;280;1856;155;246;0,49;17,03;42,36;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
19;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,205;Q3;35;93;265;4512;167;226;0,73;48,52;33,20;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
20;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,189;Q3;11;77;215;516;23;123;0,11;6,70;20,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
21;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
22;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,139;Q4;4;14;42;245;3;42;0,07;17,50;10,53;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
23;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,130;Q4;17;89;215;3101;58;183;0,30;34,84;21,57;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
24;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,127;Q4;3;0;28;0;1;26;0,04;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
25;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,124;Q4;8;42;139;929;13;111;0,11;22,12;50,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,121;Q4;18;125;394;3888;74;330;0,22;31,10;23,43;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
27;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,120;Q4;9;35;113;1086;19;101;0,19;31,03;30,12;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
28;17946;"Neurologie und Rehabilitation";journal;"09472177";0,108;Q4;14;52;183;1414;11;172;0,06;27,19;29,03;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
29;144607;"Neuroforum";journal;"09470875, 23637013";0,105;Q4;10;21;61;177;3;52;0,06;8,43;44,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
30;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;30;0;1420;0;0;0,00;47,33;26,14;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
